﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035666,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 29
https://www.biodiversitylibrary.org/page/44824476,Book,Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen,New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 82
https://www.biodiversitylibrary.org/page/7828443,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 338
https://www.biodiversitylibrary.org/page/7828555,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 450
https://www.biodiversitylibrary.org/page/7841318,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 230
https://www.biodiversitylibrary.org/page/7841686,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 598
https://www.biodiversitylibrary.org/page/7670151,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 268
https://www.biodiversitylibrary.org/page/7670760,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 883
https://www.biodiversitylibrary.org/page/62719310,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page ix
https://www.biodiversitylibrary.org/page/62719313,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page xii
https://www.biodiversitylibrary.org/page/62719496,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/62719497,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 176
https://www.biodiversitylibrary.org/page/62719501,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 180
https://www.biodiversitylibrary.org/page/62719507,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,"Plate VI, Page 186"
https://www.biodiversitylibrary.org/page/30101742,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 18
https://www.biodiversitylibrary.org/page/30101749,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 25
https://www.biodiversitylibrary.org/page/30101750,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 26
https://www.biodiversitylibrary.org/page/30101751,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.39-40 (1901-1903),English,Page 27
https://www.biodiversitylibrary.org/page/4199042,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 25
https://www.biodiversitylibrary.org/page/4199040,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 27
https://www.biodiversitylibrary.org/page/2799109,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 254
https://www.biodiversitylibrary.org/page/4290503,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 108
https://www.biodiversitylibrary.org/page/4290675,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 162
https://www.biodiversitylibrary.org/page/4290715,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 180
https://www.biodiversitylibrary.org/page/1197540,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 59
https://www.biodiversitylibrary.org/page/4465776,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 59
https://www.biodiversitylibrary.org/page/4466417,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 698
https://www.biodiversitylibrary.org/page/27586191,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 59
https://www.biodiversitylibrary.org/page/27586824,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 692
https://www.biodiversitylibrary.org/page/27586830,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 698
https://www.biodiversitylibrary.org/page/31185562,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 167
https://www.biodiversitylibrary.org/page/31185716,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 321
https://www.biodiversitylibrary.org/page/2652331,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 777
https://www.biodiversitylibrary.org/page/2652392,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 856
https://www.biodiversitylibrary.org/page/8414476,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 69
https://www.biodiversitylibrary.org/page/8414728,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 321
https://www.biodiversitylibrary.org/page/27792404,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 657
https://www.biodiversitylibrary.org/page/27792614,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 867
https://www.biodiversitylibrary.org/page/45655813,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 657
https://www.biodiversitylibrary.org/page/15492578,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xxv
https://www.biodiversitylibrary.org/page/2649345,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xvii
https://www.biodiversitylibrary.org/page/2649781,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xxv
