﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50591110,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 244
https://www.biodiversitylibrary.org/page/34201876,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 55
https://www.biodiversitylibrary.org/page/34201875,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 54
https://www.biodiversitylibrary.org/page/2556908,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1939,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 4
https://www.biodiversitylibrary.org/page/53389333,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1968,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 128
https://www.biodiversitylibrary.org/page/53389334,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1968,"Lepidoptera Research Foundation       ",v.7-8 (1968-1969),English,Page 129
https://www.biodiversitylibrary.org/page/16130188,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1941,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 84
https://www.biodiversitylibrary.org/page/16130187,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1941,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 83
https://www.biodiversitylibrary.org/page/16130186,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1941,"Entomological Society of Washington       ",v.43-44 (1941-1942),English,Page 82
https://www.biodiversitylibrary.org/page/60617476,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2020,"Gatrelle, Ronald R.       ",v.8:no.7 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/10705651,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 341
https://www.biodiversitylibrary.org/page/51171431,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 89
