﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899047,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 62
https://www.biodiversitylibrary.org/page/3355655,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 16
https://www.biodiversitylibrary.org/page/3355643,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 24
https://www.biodiversitylibrary.org/page/3355918,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 89
https://www.biodiversitylibrary.org/page/5374240,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 459
https://www.biodiversitylibrary.org/page/43981981,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 351
https://www.biodiversitylibrary.org/page/32953578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 82
https://www.biodiversitylibrary.org/page/32953581,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 85
https://www.biodiversitylibrary.org/page/18687104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 82
https://www.biodiversitylibrary.org/page/18687107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 85
https://www.biodiversitylibrary.org/page/27947848,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1863,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",17.Jahr. (1863),German,Page 206
https://www.biodiversitylibrary.org/page/33805386,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 195
https://www.biodiversitylibrary.org/page/33564001,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 785
https://www.biodiversitylibrary.org/page/37294065,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/37294062,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/1251899,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,Page 120
https://www.biodiversitylibrary.org/page/1251785,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",1,English,Page 124
https://www.biodiversitylibrary.org/page/51459718,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1882,"Société d'études scientifiques d'Angers.       ",année 12-13 (1882-1883),French,Page 105
https://www.biodiversitylibrary.org/page/12157021,Book,"Catalogue raisonné des plantes du département de l'Yonne  ",Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 268
https://www.biodiversitylibrary.org/page/12356241,Book,"Catalogue raisonné des plantes phanérogames qui croissent spontanément dans le département de la Charente  ",Paris,J.-B. Baillière,1860,"Savatier, Alexandre,      1824 -1886",,French,Page 240
https://www.biodiversitylibrary.org/page/42781845,Book,"[Characeae]  ",[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/14355748,Book,"The Characeae of America  ",Boston,S.E. Cassino,1880,"Allen, Timothy Field,      1837 -1902",,English,Page 13
