﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14490072,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 367
https://www.biodiversitylibrary.org/page/14490058,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 353
https://www.biodiversitylibrary.org/page/3638767,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 369
https://www.biodiversitylibrary.org/page/3638753,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.8 (1847),French,Page 355
https://www.biodiversitylibrary.org/page/14440282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 48
https://www.biodiversitylibrary.org/page/4337294,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/4337219,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 323
https://www.biodiversitylibrary.org/page/4337240,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 346
https://www.biodiversitylibrary.org/page/30093452,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 346
https://www.biodiversitylibrary.org/page/30093450,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 344
https://www.biodiversitylibrary.org/page/30093506,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,
https://www.biodiversitylibrary.org/page/30093429,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 323
https://www.biodiversitylibrary.org/page/13372840,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 144
https://www.biodiversitylibrary.org/page/13372940,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 244
https://www.biodiversitylibrary.org/page/8404155,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 246
https://www.biodiversitylibrary.org/page/8404055,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 146
https://www.biodiversitylibrary.org/page/4372005,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,"Table of Contents, Page v"
https://www.biodiversitylibrary.org/page/4372037,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 17
https://www.biodiversitylibrary.org/page/4372095,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 9
https://www.biodiversitylibrary.org/page/4372038,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 18
https://www.biodiversitylibrary.org/page/4372041,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/4372070,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 3a
https://www.biodiversitylibrary.org/page/4372099,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 10
https://www.biodiversitylibrary.org/page/4372044,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/4372047,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 27
https://www.biodiversitylibrary.org/page/4372050,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/4372079,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/4372102,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 11
https://www.biodiversitylibrary.org/page/4372111,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 13
https://www.biodiversitylibrary.org/page/4372024,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 4
https://www.biodiversitylibrary.org/page/4372091,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 8
https://www.biodiversitylibrary.org/page/4372123,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 16
https://www.biodiversitylibrary.org/page/4372052,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/4372058,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/4372087,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 7
https://www.biodiversitylibrary.org/page/4372023,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 3
https://www.biodiversitylibrary.org/page/4372026,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/4372049,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 29
https://www.biodiversitylibrary.org/page/4372045,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 25
https://www.biodiversitylibrary.org/page/4372048,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 28
https://www.biodiversitylibrary.org/page/4372051,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 31
https://www.biodiversitylibrary.org/page/4372039,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 19
https://www.biodiversitylibrary.org/page/4372042,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 22
https://www.biodiversitylibrary.org/page/4372074,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 4
https://www.biodiversitylibrary.org/page/4372119,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 15
https://www.biodiversitylibrary.org/page/4372022,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 2
https://www.biodiversitylibrary.org/page/4372025,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,"Figs. a-d, Page 5"
https://www.biodiversitylibrary.org/page/4372040,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/4372046,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Page 26
https://www.biodiversitylibrary.org/page/4372083,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/4372115,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 14
https://www.biodiversitylibrary.org/page/4372107,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 12
https://www.biodiversitylibrary.org/page/4372191,Book,"Echini. The genus Colobocentrotus / by Alexander Agassiz  ",Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.39:no.1 (1908),English,Descr. of Plate 31
