﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085985,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 626
https://www.biodiversitylibrary.org/page/55005657,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/13054284,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 386
https://www.biodiversitylibrary.org/page/13157889,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 154
https://www.biodiversitylibrary.org/page/659386,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 380
https://www.biodiversitylibrary.org/page/33354803,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 159
https://www.biodiversitylibrary.org/page/33354808,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 164
https://www.biodiversitylibrary.org/page/9303393,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 393
https://www.biodiversitylibrary.org/page/9303398,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 398
https://www.biodiversitylibrary.org/page/9303389,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 389
https://www.biodiversitylibrary.org/page/9303392,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 392
https://www.biodiversitylibrary.org/page/9303391,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 391
https://www.biodiversitylibrary.org/page/47020627,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 289
https://www.biodiversitylibrary.org/page/47021350,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1012
https://www.biodiversitylibrary.org/page/47020624,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 286
https://www.biodiversitylibrary.org/page/36283305,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
https://www.biodiversitylibrary.org/page/36283249,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
https://www.biodiversitylibrary.org/page/36283160,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
https://www.biodiversitylibrary.org/page/36283250,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
https://www.biodiversitylibrary.org/page/36283103,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project  ",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
