﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2329544,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 93
https://www.biodiversitylibrary.org/page/2279795,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 88
https://www.biodiversitylibrary.org/page/2279666,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 110
https://www.biodiversitylibrary.org/page/2279669,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 107
https://www.biodiversitylibrary.org/page/2279668,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 108
https://www.biodiversitylibrary.org/page/2279796,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 87
https://www.biodiversitylibrary.org/page/2279685,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 76
https://www.biodiversitylibrary.org/page/2279798,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/2279672,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/2279678,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/2279797,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 86
https://www.biodiversitylibrary.org/page/2279665,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 111
https://www.biodiversitylibrary.org/page/2279667,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 109
https://www.biodiversitylibrary.org/page/2279699,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 62
https://www.biodiversitylibrary.org/page/2279760,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 1
