﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052956,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 75
https://www.biodiversitylibrary.org/page/27385524,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 213
https://www.biodiversitylibrary.org/page/54553536,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1863,"Société Linnéenne de Lyon.       ",n.s t.10 (1863),French,Page 514
https://www.biodiversitylibrary.org/page/17129274,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 165
https://www.biodiversitylibrary.org/page/37694172,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732114,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 165
https://www.biodiversitylibrary.org/page/34265566,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 14
https://www.biodiversitylibrary.org/page/34265567,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 15
https://www.biodiversitylibrary.org/page/11987346,Book,"Catalogue raisonné des plantes observées jusqu'à ce jour qui croissent naturellement dans le département de l'Aube  ",Troyes,Dufour-Bouquot,1881,"Briard, Pierre,      1811 -1896",,French,Page 281
https://www.biodiversitylibrary.org/page/6113152,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 203
https://www.biodiversitylibrary.org/page/1255844,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 293
https://www.biodiversitylibrary.org/page/55265838,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)  ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 424
https://www.biodiversitylibrary.org/page/55266292,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)  ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 878
https://www.biodiversitylibrary.org/page/18126421,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 261
https://www.biodiversitylibrary.org/page/27581932,Book,"Manual of the mosses of North America  ",Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/52293393,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1936,"Carnegie Institute.  Board of Trustees.     ",v.12 (1932-1936),English,Page 9
https://www.biodiversitylibrary.org/page/52293419,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1936,"Carnegie Institute.  Board of Trustees.     ",v.12 (1932-1936),English,Page 33
https://www.biodiversitylibrary.org/page/51156003,Book,"Die Moose Deutschlands ; Die Lebermoose ; Die bisher bekannten europäischen Characeen  ",Berlin,A. Stubenrauch,1881,"Sydow, P.     (Paul), 1851 -1925",,German,Page 182
https://www.biodiversitylibrary.org/page/34191388,Book,"Muscinées (mousses, sphaignes, hépatiques)   ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 878
https://www.biodiversitylibrary.org/page/34190934,Book,"Muscinées (mousses, sphaignes, hépatiques)   ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 424
https://www.biodiversitylibrary.org/page/63356733,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen  ",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 495
https://www.biodiversitylibrary.org/page/53997015,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/54568734,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/13192284,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.1 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/13192314,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.1 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/2198294,Book,"Prodromus florae Batavae  ",Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 73
https://www.biodiversitylibrary.org/page/49667341,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1824,"Regensburgische Botanische Gesellschaft.       ",v.1 (1824),Latin,Page 64
https://www.biodiversitylibrary.org/page/36471019,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 577
