﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350657,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 571
https://www.biodiversitylibrary.org/page/40587193,Book,Beitrag zur Kenntnis der Ipoh-Pfeilgifte mit einen Anhang,Basel,,1901,"Geiger, Paul       ",,German,Page 49
https://www.biodiversitylibrary.org/page/357461,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 243
https://www.biodiversitylibrary.org/page/37371129,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704881,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 243
https://www.biodiversitylibrary.org/page/357114,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 744
https://www.biodiversitylibrary.org/page/5871201,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 148
https://www.biodiversitylibrary.org/page/35621686,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 107
https://www.biodiversitylibrary.org/page/11475827,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 107
https://www.biodiversitylibrary.org/page/52989338,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1893,"'s Lands Plantentuin.       ",v.10 (1893),Dutch,Page 68
