﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41067296,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 234
https://www.biodiversitylibrary.org/page/41067123,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.1 (1987:June),English,Page 7
https://www.biodiversitylibrary.org/page/57931270,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 59
https://www.biodiversitylibrary.org/page/57931387,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1986,"United States.  Agricultural Research Service.     ",1986,English,Page 176
https://www.biodiversitylibrary.org/page/42023487,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 138
https://www.biodiversitylibrary.org/page/42023404,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 9
https://www.biodiversitylibrary.org/page/42023491,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 142
https://www.biodiversitylibrary.org/page/42023486,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 137
https://www.biodiversitylibrary.org/page/42023389,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 24
https://www.biodiversitylibrary.org/page/42023438,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 89
https://www.biodiversitylibrary.org/page/42023490,Book,"The serphoid and chalcidoid parasites of the hessian fly  ","Washington, D.C",U.S. Dept. of Agriculture,1933,"Gahan, A. B.     (Arthur Burton), 1880 -1960",no.174,English,Page 141
https://www.biodiversitylibrary.org/page/33621535,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1975,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 17
https://www.biodiversitylibrary.org/page/33621497,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1975,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 39
https://www.biodiversitylibrary.org/page/33621518,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1975,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 60
https://www.biodiversitylibrary.org/page/33621508,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1975,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.267-292 (1975-1976),German,Page 50
