﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240949,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 251
https://www.biodiversitylibrary.org/page/43639319,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 212
https://www.biodiversitylibrary.org/page/30958903,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 212
https://www.biodiversitylibrary.org/page/46843027,Book,"Coniferous forest habitat types of northern Utah  ","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1984,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.170,English,
https://www.biodiversitylibrary.org/page/40174128,Book,"De genere Heteropteryge  ",Braunsberg,Heyne's Buchdruckerei,1903,"Niedenzu, Franz,      1857 -1937",,Latin,Page 56
https://www.biodiversitylibrary.org/page/48228623,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 123
https://www.biodiversitylibrary.org/page/2181660,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 856
https://www.biodiversitylibrary.org/page/46768596,Book,"Major habitat types, community types, and plant communities in the Rocky Mountains  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1985,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.123,English,Page 65
https://www.biodiversitylibrary.org/page/46738340,Book,"Silvical characteristics of Engelmann spruce  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Experiment Station",1984,"Alexander, Robert R.       ",no.114,English,Page 27
https://www.biodiversitylibrary.org/page/34139194,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1837,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.5 (1837),German,Page 431
https://www.biodiversitylibrary.org/page/36685022,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 228
