﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633217,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 143
https://www.biodiversitylibrary.org/page/53040080,Book,"Augusti Ahrensii Fauna insectorum Europae  ",Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,Explanation of Tab. 19
https://www.biodiversitylibrary.org/page/58085079,Book,"A bibliography of the Cicadoidea (Homoptera: Auchenorhyncha)  ","Baltimore, Md",Waverly Press,1962,"Metcalf, Z. P.     (Zeno Payne), 1885 -1956",,English,Page 83
https://www.biodiversitylibrary.org/page/54524185,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 314
https://www.biodiversitylibrary.org/page/54649309,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 371
https://www.biodiversitylibrary.org/page/54649318,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 380
https://www.biodiversitylibrary.org/page/54649308,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 370
https://www.biodiversitylibrary.org/page/54649317,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 379
https://www.biodiversitylibrary.org/page/54649290,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 352
https://www.biodiversitylibrary.org/page/54649319,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 381
https://www.biodiversitylibrary.org/page/54649288,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 350
https://www.biodiversitylibrary.org/page/54649294,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 356
https://www.biodiversitylibrary.org/page/54649296,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1958,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.15 (1958),English,Page 358
https://www.biodiversitylibrary.org/page/42180144,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 131
https://www.biodiversitylibrary.org/page/42922480,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 22
