﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47617157,Book,"Acidic deposition and the environment : a literature overview  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/62459860,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 287
https://www.biodiversitylibrary.org/page/62459598,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1923,,v.33(1923),French,Page 32
https://www.biodiversitylibrary.org/page/47610260,Book,"Critical review of inorganic sulphur microbiology with particular reference to Alberta soils  ","Calgary, Alta",Acid Deposition Research Program,1987,"Alberta Government/Industry Acid Deposition Research Program.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/3879515,Book,"Cultural studies of species of Penicillium  ",Washington,Govt. Print. Off,1910,"Thom, Charles,      1872 -1956",,English,Page 90
https://www.biodiversitylibrary.org/page/3879496,Book,"Cultural studies of species of Penicillium  ",Washington,Govt. Print. Off,1910,"Thom, Charles,      1872 -1956",,English,Page 71
https://www.biodiversitylibrary.org/page/8013380,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 73
https://www.biodiversitylibrary.org/page/2044847,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 250
https://www.biodiversitylibrary.org/page/3988314,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 872
https://www.biodiversitylibrary.org/page/3987714,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 207
https://www.biodiversitylibrary.org/page/3987805,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 212
https://www.biodiversitylibrary.org/page/3988357,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 815
https://www.biodiversitylibrary.org/page/3987712,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 205
https://www.biodiversitylibrary.org/page/3987815,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 221
https://www.biodiversitylibrary.org/page/50108314,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 342
