﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405256,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 123
https://www.biodiversitylibrary.org/page/20093976,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 301
https://www.biodiversitylibrary.org/page/15450633,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 301
https://www.biodiversitylibrary.org/page/7346480,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 578
https://www.biodiversitylibrary.org/page/18659457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 17
https://www.biodiversitylibrary.org/page/2283602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 17
https://www.biodiversitylibrary.org/page/16156217,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 332
https://www.biodiversitylibrary.org/page/59000720,Book,"Annual catalog and price list  ","Siloam Springs, Arkansas",Sunset Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/58720156,Book,"Annual catalog and price list, 1934  ","Siloam Springs, Arkansas",Sunset Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 7
https://www.biodiversitylibrary.org/page/51955432,Book,"Autumn catalog. fruit, shade and ornamental trees and shrubs, berry plants and bush fruit, bulbs, roses and flowering plants  Fall 1919, spring 1920","[Portland, Or.]",Portland Seed Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 15
https://www.biodiversitylibrary.org/page/39585384,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 591
https://www.biodiversitylibrary.org/page/37268040,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/51992124,Book,"Bulbs, roses, plants, fruit, shade and ornamental trees : Autumn 1920 catalog  ","Spokane, Wash",Spokane Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 15
https://www.biodiversitylibrary.org/page/63019269,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1075
https://www.biodiversitylibrary.org/page/54927342,Book,"Choice and rare plants for delivery about May 1, 1928 : potted plants or strong divisions [price list]  ","Poughkeepsie, N.Y","Poughkeepsie Nursery Company, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/58725337,Book,"Choice delphiniums, herbaceous and alpine plants : supplementary list  ","East Stroudsburg, Pa",Three Point Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/57841702,Book,"Choice hardy perennial plants, 1933  ","Scotch Plains, New Jersey",Amy Hore,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 11
https://www.biodiversitylibrary.org/page/40455163,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 112
https://www.biodiversitylibrary.org/page/50451914,Book,"Cromwell Gardens handbook. trees, shrubs, roses, plants for garden and greenhouse 1918 ","Cromwell, Conn","A.N. Pierson, Inc",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 77
https://www.biodiversitylibrary.org/page/57205463,Book,"Dahlias elite, perennials, rock garden plants, 1932  ","Red Bank, N.J",W.W. Kennedy & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/57739253,Book,"Delphiniums : and other noteworthy herbaceous and alpine plants  ","East Stroudsburg, Pa",Three Point Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 19
https://www.biodiversitylibrary.org/page/42681251,Book,"Dreer's garden book 1916  ","Philadelphia, Pa",Henry A. Dreer,1916,"Henry A. Dreer (Firm)       ",1916,English,Page 238
https://www.biodiversitylibrary.org/page/43767704,Book,"Dreer's old-fashioned hardy plants  ","Philadelphia, Pa",Henry A. Dreer,1914,"Henry A. Dreer (Firm)       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/43805165,Book,"Dreer's old-fashioned hardy plants  ","Philadelphia, Pa",Henry A. Dreer,1916,"Henry A. Dreer (Firm)       ",1916,English,Page 18
https://www.biodiversitylibrary.org/page/18706407,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 241
https://www.biodiversitylibrary.org/page/18114631,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 1007
https://www.biodiversitylibrary.org/page/58827287,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense  ",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 43
https://www.biodiversitylibrary.org/page/50651531,Book,"Fruit, shade and ornamental trees and shrubs, bulbs, roses and flowering plants  Autumn catalog","Spokane, Wash",Spokane Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 15
https://www.biodiversitylibrary.org/page/25606150,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1875,,v.7 1875,English,Page 320
https://www.biodiversitylibrary.org/page/25640580,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 136
https://www.biodiversitylibrary.org/page/41601974,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1912,,v.15 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/55039949,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1908,"Hesdörffer, Max,      1863 -1920",v.12 (1907-1908),German,431
https://www.biodiversitylibrary.org/page/47449505,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 36
https://www.biodiversitylibrary.org/page/47033113,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",Edward Gillett,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 32
https://www.biodiversitylibrary.org/page/47691647,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 42
https://www.biodiversitylibrary.org/page/47771407,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 45
https://www.biodiversitylibrary.org/page/51683786,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 44
https://www.biodiversitylibrary.org/page/51683762,Book,"Gillett's hardy fern and flower farm  ","Southwick, Mass",[Edward Gillett],1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 20
https://www.biodiversitylibrary.org/page/47685443,Book,"Gillett's hardy fern and flower farm : wholesale trade list : fall 1909, spring 1910  ","Southwick, Mass",[Edward Gillett],1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 10
https://www.biodiversitylibrary.org/page/47473331,Book,"Gillett's hardy fern and flower farm : wholesale trade list  ","Southwick, Mass",[Edward Gillett],1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 11
https://www.biodiversitylibrary.org/page/59600302,Journal,"Hardy ferns and flowers, and roses : over 60 kinds of lilies, bog plants and orchids in great variety, hardy ornamentals, native shrubs, etc  ","Southwick, MA",Edward Gillett,1908,"Gillett, Edward (Firm)       ",1908,,Page 32
https://www.biodiversitylibrary.org/page/59603740,Journal,"Hardy ferns and flowers, and roses : over 60 kinds of lilies, bog plants and orchids in great variety, hardy ornamentals, native shrubs, etc  ","Southwick, MA",Edward Gillett,1910,"Gillett, Edward (Firm)       ",1910,,Page 42
https://www.biodiversitylibrary.org/page/59596945,Journal,"Hardy ferns and flowers, and roses : over 60 kinds of lilies, bog plants and orchids in great variety, hardy ornamentals, native shrubs, etc  ","Southwick, MA",Edward Gillett,1920,"Gillett, Edward (Firm)       ",1920,,Page 20
https://www.biodiversitylibrary.org/page/59596969,Journal,"Hardy ferns and flowers, and roses : over 60 kinds of lilies, bog plants and orchids in great variety, hardy ornamentals, native shrubs, etc  ","Southwick, MA",Edward Gillett,1920,"Gillett, Edward (Firm)       ",1920,,Page 44
https://www.biodiversitylibrary.org/page/42364225,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 103
https://www.biodiversitylibrary.org/page/47210364,Collection,"[John Connon Company, Ltd. materials]  ",,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1918 Retail Catalogue,English,Page 29
https://www.biodiversitylibrary.org/page/47210003,Collection,"[John Connon Company, Ltd. materials]  ",,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1920,English,Page 24
https://www.biodiversitylibrary.org/page/47209395,Collection,"[John Connon Company, Ltd. materials]  ",,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1921,English,Page 27
