﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531500,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 23
https://www.biodiversitylibrary.org/page/41531636,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1892,"Agardh, Jacob Georg,      1813 -1901",v.1 (1892),Latin,Page 177
https://www.biodiversitylibrary.org/page/42922147,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 1
https://www.biodiversitylibrary.org/page/44343535,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 148
https://www.biodiversitylibrary.org/page/4981709,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 355
https://www.biodiversitylibrary.org/page/42836874,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 355
https://www.biodiversitylibrary.org/page/41605494,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/33549030,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 55
https://www.biodiversitylibrary.org/page/4689165,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 522
https://www.biodiversitylibrary.org/page/2119821,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 7
https://www.biodiversitylibrary.org/page/60526314,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 2
https://www.biodiversitylibrary.org/page/60526334,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 22
https://www.biodiversitylibrary.org/page/60526335,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 23
https://www.biodiversitylibrary.org/page/60526336,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 24
https://www.biodiversitylibrary.org/page/60560222,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 335
https://www.biodiversitylibrary.org/page/60607900,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.3 (1994),Multiple,p. 188
https://www.biodiversitylibrary.org/page/60564734,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.1 (1996),Multiple,p. 35
https://www.biodiversitylibrary.org/page/60564735,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.1 (1996),Multiple,p. 36
