﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61683569,Book,"Flowers and trees of Palestine  ",London,Elliot Stock,1907,"Temple, Augusta Anna.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/61683572,Book,"Flowers and trees of Palestine  ",London,Elliot Stock,1907,"Temple, Augusta Anna.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/22501108,Book,"Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens  ",Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 288
https://www.biodiversitylibrary.org/page/56525177,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.1 (1871),English,Page 265
https://www.biodiversitylibrary.org/page/2170287,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 126
https://www.biodiversitylibrary.org/page/112299,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 795
https://www.biodiversitylibrary.org/page/37330763,Book,"Montana weed management plan  ","Helena, Mont",Montana Dept. of Transportation,2008,"Montana.  Dept. of Transportation.     ",2008,English,
https://www.biodiversitylibrary.org/page/41646561,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 299
https://www.biodiversitylibrary.org/page/47917519,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 152
https://www.biodiversitylibrary.org/page/47917635,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 268
https://www.biodiversitylibrary.org/page/61499253,Journal,"Quarterly summary of re-identifications, January, February, March 1965 : Summary No. 20  ","Beltsville, Md","New Crops Research Branch, Plant Industry Station",1960,"Hyland, Howard L.       ",no.20,English,Page 2
https://www.biodiversitylibrary.org/page/44073147,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1912,"Ceylon Agricultural Society.       ",v.38 (1912),English,Page 58
https://www.biodiversitylibrary.org/page/34127025,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 294
