﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6424378,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 215
https://www.biodiversitylibrary.org/page/51377723,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 20
https://www.biodiversitylibrary.org/page/51377741,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/51377742,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/51377743,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 40
https://www.biodiversitylibrary.org/page/51377748,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 45
https://www.biodiversitylibrary.org/page/63512552,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,Page 86
https://www.biodiversitylibrary.org/page/63512598,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,Page 113
https://www.biodiversitylibrary.org/page/41181182,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 33
https://www.biodiversitylibrary.org/page/31885723,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 8
https://www.biodiversitylibrary.org/page/57932699,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1954,"United States.  Agricultural Research Service.     ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/41626696,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 408
https://www.biodiversitylibrary.org/page/41626715,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 427
https://www.biodiversitylibrary.org/page/41634230,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 292
