﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482317,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/55922810,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/33502428,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 24
https://www.biodiversitylibrary.org/page/42364655,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 263
https://www.biodiversitylibrary.org/page/2156957,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 376
https://www.biodiversitylibrary.org/page/2158422,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1825
https://www.biodiversitylibrary.org/page/768004,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 751
https://www.biodiversitylibrary.org/page/774194,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913,,v.5 (1912-1913),English,Page 1913
https://www.biodiversitylibrary.org/page/762277,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1940,,v.1-10 Index,English,Page 3888
https://www.biodiversitylibrary.org/page/668437,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 281
https://www.biodiversitylibrary.org/page/668614,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 451
https://www.biodiversitylibrary.org/page/51401531,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 281
https://www.biodiversitylibrary.org/page/51401715,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 451
