﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9070185,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 242
https://www.biodiversitylibrary.org/page/10930992,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 227
https://www.biodiversitylibrary.org/page/12252678,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 68
https://www.biodiversitylibrary.org/page/11415194,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 128
https://www.biodiversitylibrary.org/page/11935027,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page 179
https://www.biodiversitylibrary.org/page/34006461,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 80
https://www.biodiversitylibrary.org/page/32124476,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 118
https://www.biodiversitylibrary.org/page/10578769,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 414
https://www.biodiversitylibrary.org/page/50113094,Journal,"The naturalist  ",London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 306
https://www.biodiversitylibrary.org/page/9665783,Book,"Opuscula entomologica  ",Lundae,,1892,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 1687
https://www.biodiversitylibrary.org/page/29841474,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 17
https://www.biodiversitylibrary.org/page/29841488,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 29
https://www.biodiversitylibrary.org/page/15878446,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.1 (1902:Jan.),Hungarian,Page 17
https://www.biodiversitylibrary.org/page/15547550,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1902,"Magyar Entomologiai Társaság.       ",kot.9:fuzet.10 (1902:Dec.),Hungarian,Page V
https://www.biodiversitylibrary.org/page/61561428,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1884,"Magyar Entomologiai Társaság.       ","v.6,9-10(1899,1902-1903)",Hungarian,Page 4
https://www.biodiversitylibrary.org/page/10867917,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 167
https://www.biodiversitylibrary.org/page/11504930,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 352
https://www.biodiversitylibrary.org/page/11504852,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 274
https://www.biodiversitylibrary.org/page/11504942,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 364
https://www.biodiversitylibrary.org/page/11504922,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 344
https://www.biodiversitylibrary.org/page/11504923,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 345
https://www.biodiversitylibrary.org/page/13534560,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 18
https://www.biodiversitylibrary.org/page/31291298,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 40
https://www.biodiversitylibrary.org/page/1914621,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 354
