﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324420,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 95
https://www.biodiversitylibrary.org/page/12954175,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/14116323,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 130
https://www.biodiversitylibrary.org/page/14116334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 141
https://www.biodiversitylibrary.org/page/15002513,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/15002521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 137
https://www.biodiversitylibrary.org/page/14110238,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 113
https://www.biodiversitylibrary.org/page/14378031,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 173
https://www.biodiversitylibrary.org/page/45387247,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 384
https://www.biodiversitylibrary.org/page/33455298,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 180
https://www.biodiversitylibrary.org/page/60961803,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 118
https://www.biodiversitylibrary.org/page/12747589,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 127
https://www.biodiversitylibrary.org/page/12747689,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1901,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 227
https://www.biodiversitylibrary.org/page/12380618,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 34
https://www.biodiversitylibrary.org/page/12380626,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1908,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38 (1907-1908),Multiple,Page 42
https://www.biodiversitylibrary.org/page/60265445,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 158
https://www.biodiversitylibrary.org/page/60265446,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 159
https://www.biodiversitylibrary.org/page/35324501,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 396
https://www.biodiversitylibrary.org/page/14567105,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 65
https://www.biodiversitylibrary.org/page/14568345,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 29
https://www.biodiversitylibrary.org/page/14568595,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 279
https://www.biodiversitylibrary.org/page/51238204,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 84
https://www.biodiversitylibrary.org/page/11942508,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1903,"Russkoe entomologicheskoe obshchestvo       ",t.3 (1903),Russian,
https://www.biodiversitylibrary.org/page/11942509,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1903,"Russkoe entomologicheskoe obshchestvo       ",t.3 (1903),Russian,
https://www.biodiversitylibrary.org/page/11942954,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1903,"Russkoe entomologicheskoe obshchestvo       ",t.3 (1903),Russian,
https://www.biodiversitylibrary.org/page/2868245,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908  ",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 159
https://www.biodiversitylibrary.org/page/43889165,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 59
https://www.biodiversitylibrary.org/page/61178812,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 81
https://www.biodiversitylibrary.org/page/61178891,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 160
https://www.biodiversitylibrary.org/page/61178892,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 161
https://www.biodiversitylibrary.org/page/61178958,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 225
