﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61648263,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.320 (2005:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/62355737,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 212
https://www.biodiversitylibrary.org/page/53657296,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 55
https://www.biodiversitylibrary.org/page/59077523,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 58
https://www.biodiversitylibrary.org/page/58419751,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 318
https://www.biodiversitylibrary.org/page/60520923,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 318
https://www.biodiversitylibrary.org/page/58716579,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 205
https://www.biodiversitylibrary.org/page/40812119,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 28
https://www.biodiversitylibrary.org/page/40817161,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No. 53,,Page 25
https://www.biodiversitylibrary.org/page/40812277,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.54,,Page 26
https://www.biodiversitylibrary.org/page/40811916,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 30
https://www.biodiversitylibrary.org/page/40812479,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.63,,Page 46
