﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943768,Journal,"Annual reports  ","Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 14
https://www.biodiversitylibrary.org/page/3051979,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 55
https://www.biodiversitylibrary.org/page/18112563,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 111
https://www.biodiversitylibrary.org/page/18112576,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 124
https://www.biodiversitylibrary.org/page/42414839,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 292
https://www.biodiversitylibrary.org/page/40422364,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte  ",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 144
https://www.biodiversitylibrary.org/page/40422693,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte  ",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 473
https://www.biodiversitylibrary.org/page/48377616,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 217
https://www.biodiversitylibrary.org/page/27800537,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 149
https://www.biodiversitylibrary.org/page/13253477,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 573
https://www.biodiversitylibrary.org/page/42863292,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 579
