﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13415912,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 19
https://www.biodiversitylibrary.org/page/26188067,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 72
https://www.biodiversitylibrary.org/page/14590578,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 201
https://www.biodiversitylibrary.org/page/28614269,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 107
https://www.biodiversitylibrary.org/page/52517333,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 685
https://www.biodiversitylibrary.org/page/52517335,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1907,"Centre national de la recherche scientifique (France)       ",t. 21 (1907),French,Page 687
https://www.biodiversitylibrary.org/page/16076660,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 391
https://www.biodiversitylibrary.org/page/4185041,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 321
https://www.biodiversitylibrary.org/page/4185044,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 324
https://www.biodiversitylibrary.org/page/4185045,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 325
https://www.biodiversitylibrary.org/page/4185026,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 348
https://www.biodiversitylibrary.org/page/4185027,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 349
https://www.biodiversitylibrary.org/page/4185059,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 354
https://www.biodiversitylibrary.org/page/1630368,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 41
https://www.biodiversitylibrary.org/page/36665233,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 81
https://www.biodiversitylibrary.org/page/30794617,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 379
https://www.biodiversitylibrary.org/page/14442119,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/14442139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 45
https://www.biodiversitylibrary.org/page/28830282,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 65
https://www.biodiversitylibrary.org/page/53728237,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 6
https://www.biodiversitylibrary.org/page/53728223,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1958,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 20
https://www.biodiversitylibrary.org/page/40017529,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 5
https://www.biodiversitylibrary.org/page/6216236,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1902,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.15 (1902),Italian,Page 2
https://www.biodiversitylibrary.org/page/36708826,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 72
