﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55055580,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 506
https://www.biodiversitylibrary.org/page/55055583,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 509
https://www.biodiversitylibrary.org/page/55055595,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 521
https://www.biodiversitylibrary.org/page/55055594,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 520
https://www.biodiversitylibrary.org/page/35812322,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 249
https://www.biodiversitylibrary.org/page/34750409,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 422
https://www.biodiversitylibrary.org/page/34743828,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 144
https://www.biodiversitylibrary.org/page/57663798,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 133
https://www.biodiversitylibrary.org/page/57898442,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 134
https://www.biodiversitylibrary.org/page/57898441,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 133
https://www.biodiversitylibrary.org/page/43795624,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 471
https://www.biodiversitylibrary.org/page/43795627,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 474
https://www.biodiversitylibrary.org/page/43795601,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 448
https://www.biodiversitylibrary.org/page/40827934,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1967,"Muséum d'histoire naturelle de Genève.       ",t.74 (1967),French,Page 693
https://www.biodiversitylibrary.org/page/41323466,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.1-2 (1981),French,Page 224
https://www.biodiversitylibrary.org/page/41323471,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.1-2 (1981),French,Page 229
