﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838427,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 40
https://www.biodiversitylibrary.org/page/50343605,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/54454380,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 108
https://www.biodiversitylibrary.org/page/645725,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 31
https://www.biodiversitylibrary.org/page/58215724,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 70
https://www.biodiversitylibrary.org/page/54037675,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 384
https://www.biodiversitylibrary.org/page/34232944,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,
https://www.biodiversitylibrary.org/page/34232870,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 114
https://www.biodiversitylibrary.org/page/34232802,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 46
https://www.biodiversitylibrary.org/page/670393,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 174
https://www.biodiversitylibrary.org/page/35123441,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 202
https://www.biodiversitylibrary.org/page/15637879,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1893,,v.5 (1893),French,Page 442
https://www.biodiversitylibrary.org/page/49637339,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 8
https://www.biodiversitylibrary.org/page/39823759,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 612
https://www.biodiversitylibrary.org/page/42782282,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum  ",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,
https://www.biodiversitylibrary.org/page/19172755,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 11
https://www.biodiversitylibrary.org/page/11048259,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 11
https://www.biodiversitylibrary.org/page/41078530,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 189
https://www.biodiversitylibrary.org/page/41567890,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 131
https://www.biodiversitylibrary.org/page/42461043,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/30015593,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 91
https://www.biodiversitylibrary.org/page/63453883,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.6 (2020:Dec),English,Page 260
https://www.biodiversitylibrary.org/page/63453884,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2020,"Field Naturalists' Club of Victoria.       ",v.137:no.6 (2020:Dec),English,Page 261
