﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555798,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 228
https://www.biodiversitylibrary.org/page/47555797,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 227
https://www.biodiversitylibrary.org/page/33705999,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 286
https://www.biodiversitylibrary.org/page/27552584,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 80
https://www.biodiversitylibrary.org/page/5404002,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 258
https://www.biodiversitylibrary.org/page/8232934,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 370
https://www.biodiversitylibrary.org/page/9748766,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 351
https://www.biodiversitylibrary.org/page/13877741,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 105
https://www.biodiversitylibrary.org/page/6229150,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 312
https://www.biodiversitylibrary.org/page/14118725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 126
https://www.biodiversitylibrary.org/page/14378041,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 183
https://www.biodiversitylibrary.org/page/14441175,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 147
https://www.biodiversitylibrary.org/page/26200094,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens  ",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 19
