﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28520170,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 192
https://www.biodiversitylibrary.org/page/42164480,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 138
https://www.biodiversitylibrary.org/page/8167604,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 16
https://www.biodiversitylibrary.org/page/2125036,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 2
https://www.biodiversitylibrary.org/page/51676507,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 8
https://www.biodiversitylibrary.org/page/51676505,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 6
https://www.biodiversitylibrary.org/page/8498734,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 621
https://www.biodiversitylibrary.org/page/12621328,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 126
https://www.biodiversitylibrary.org/page/60563395,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 221
https://www.biodiversitylibrary.org/page/35900652,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 778
https://www.biodiversitylibrary.org/page/12932008,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1899,"Plön (Germany).  Biologische Station.     ",T.7 (1899),German,Page 135
https://www.biodiversitylibrary.org/page/12931996,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1899,"Plön (Germany).  Biologische Station.     ",T.7 (1899),German,Page 123
https://www.biodiversitylibrary.org/page/13119813,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 106
https://www.biodiversitylibrary.org/page/13119797,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 90
https://www.biodiversitylibrary.org/page/13119803,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 96
https://www.biodiversitylibrary.org/page/13227038,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 318
https://www.biodiversitylibrary.org/page/507519,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 205
https://www.biodiversitylibrary.org/page/2205748,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/58378550,Journal,"London Naturalist  ",London,London Natural History Society,1969,"London Natural History Society.       ",No.48(1968),English,Page 39
https://www.biodiversitylibrary.org/page/25273330,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 385
https://www.biodiversitylibrary.org/page/25273329,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 384
https://www.biodiversitylibrary.org/page/50251473,Book,"Studier over de danske søers plankton  ",Kjøbenhavn,"Gyldendalske Boghandel, Nordisk Forlag",1904,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 220
https://www.biodiversitylibrary.org/page/50251355,Book,"Studier over de danske søers plankton  ",Kjøbenhavn,"Gyldendalske Boghandel, Nordisk Forlag",1904,"Wesenberg-Lund, C.     (Carl), 1867 -1955",,Danish,Page 102
