﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711908,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 63
https://www.biodiversitylibrary.org/page/3394204,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 117
https://www.biodiversitylibrary.org/page/5682374,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 392
https://www.biodiversitylibrary.org/page/34055131,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 344
https://www.biodiversitylibrary.org/page/34494909,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 87
https://www.biodiversitylibrary.org/page/43448856,Journal,"Annual report  ",Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 70
https://www.biodiversitylibrary.org/page/8679917,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 79
https://www.biodiversitylibrary.org/page/8698438,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 203
https://www.biodiversitylibrary.org/page/39349810,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 203
https://www.biodiversitylibrary.org/page/31935691,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 51
