﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992875,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 146
https://www.biodiversitylibrary.org/page/27992882,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 153
https://www.biodiversitylibrary.org/page/61495594,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 142
https://www.biodiversitylibrary.org/page/50746499,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/62032006,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 864
https://www.biodiversitylibrary.org/page/2464949,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 787
https://www.biodiversitylibrary.org/page/2464945,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 791
https://www.biodiversitylibrary.org/page/2652618,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 175
https://www.biodiversitylibrary.org/page/56845598,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 52
https://www.biodiversitylibrary.org/page/774480,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 257
https://www.biodiversitylibrary.org/page/40301733,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 340
https://www.biodiversitylibrary.org/page/56069228,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 146
https://www.biodiversitylibrary.org/page/56069234,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 152
https://www.biodiversitylibrary.org/page/61992677,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 51
https://www.biodiversitylibrary.org/page/36343055,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 272
https://www.biodiversitylibrary.org/page/36343436,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 161
https://www.biodiversitylibrary.org/page/56984930,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 112
https://www.biodiversitylibrary.org/page/56984931,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 113
https://www.biodiversitylibrary.org/page/56984932,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2014,,v.14 (2013/2014),French,Page 114
https://www.biodiversitylibrary.org/page/47020983,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 645
https://www.biodiversitylibrary.org/page/47021003,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 665
https://www.biodiversitylibrary.org/page/47021372,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1034
https://www.biodiversitylibrary.org/page/47021455,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1117
https://www.biodiversitylibrary.org/page/708644,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 628
https://www.biodiversitylibrary.org/page/708645,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 629
https://www.biodiversitylibrary.org/page/24758544,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.3,German,
