﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62630692,Book,"$1.00 bargains  ","Farmington, Michigan",Growers Exchange Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/60129806,Book,"$1.00 specials of everything that grows to beautify  ","Hammonton, N.J",Shady Lawn Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 26
https://www.biodiversitylibrary.org/page/60037819,Book,"$1.00 specials of everything that grows to beautify  ","Hammonton, New Jersey",Shady Lawn Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 18
https://www.biodiversitylibrary.org/page/59588316,Book,"$1.00 specials of everything that grows to beautify  ","Hammonton, New Jersey",Shady Lawn Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 6
https://www.biodiversitylibrary.org/page/61622752,Book,"100th anniversary, 1949 : what, where, when, and how to plant  ","Tipp City, Ohio",Spring Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 17
https://www.biodiversitylibrary.org/page/62673539,Collection,"12th anniversary : announcing spring garden values, bargains and bonuses to my customers, old and new  ","[Grand Rapids, Michigan]",Michigan Bulb Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/43808197,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 158
https://www.biodiversitylibrary.org/page/45106139,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows  ","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 8
https://www.biodiversitylibrary.org/page/45418554,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc  ","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 14
https://www.biodiversitylibrary.org/page/45575895,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 58
https://www.biodiversitylibrary.org/page/45706558,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 58
https://www.biodiversitylibrary.org/page/45877779,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/45952778,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 96
https://www.biodiversitylibrary.org/page/49670836,Book,"The 1899 supplement to new creations in fruits and flowers  ","Santa Rosa, Calif",Burbank's Experiment Farms,1899,"Burbank, Luther,      1849 -1926",1899,English,
https://www.biodiversitylibrary.org/page/57044002,Book,"18th great pre-season sale of finest everblooming roses ; Bulbs for spring planting  ","Frenchtown, New Jersey",Clarence B. Fargo,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
