﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59332343,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 60
https://www.biodiversitylibrary.org/page/59332345,Journal,"Bulletin / Geological Society of Norfolk  ",Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 62
https://www.biodiversitylibrary.org/page/44726810,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 203
https://www.biodiversitylibrary.org/page/44726909,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/34843734,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 29
https://www.biodiversitylibrary.org/page/34843735,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 30
https://www.biodiversitylibrary.org/page/8093583,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/8093578,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/8093570,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/49628448,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 30
https://www.biodiversitylibrary.org/page/49628454,Journal,"Palaeontology  ",London,Palaeontological Association,1965,"Palaeontological Association       ",v.8:pt.1-2 (1965:Feb.-July),English,Page 36
https://www.biodiversitylibrary.org/page/41912093,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912094,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/41912099,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/51840012,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/51840002,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/51840008,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 16
https://www.biodiversitylibrary.org/page/51840004,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 20
https://www.biodiversitylibrary.org/page/51840000,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/51840006,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/28274194,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 93
