﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195655,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/6486488,Book,"Albert Jan Kluyver, his life and work",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 72
https://www.biodiversitylibrary.org/page/3087771,Journal,Annales de l'Institut Pasteur,Paris,Masson,1918,"Centre national de la recherche scientifique (France)       ",t. 32 (1918),French,Page 93
https://www.biodiversitylibrary.org/page/47709762,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/47709842,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/47710217,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 467
https://www.biodiversitylibrary.org/page/47710315,Journal,Annual scientific report,"[Bethesda, Md.]",The Institute,1986,"Howard Hughes Medical Institute.       ",,English,Page 565
https://www.biodiversitylibrary.org/page/7206621,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1898,"Lotsy, Johannes Paulus,      1867 -1931",ser.2:t.2 (1899),French,Page 278
https://www.biodiversitylibrary.org/page/40570978,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 12
https://www.biodiversitylibrary.org/page/54961216,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 200
https://www.biodiversitylibrary.org/page/54940888,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 100
https://www.biodiversitylibrary.org/page/54941198,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/55056042,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.3 (2000),English,Page 290
https://www.biodiversitylibrary.org/page/36708748,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36708856,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36708894,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 140
https://www.biodiversitylibrary.org/page/6887318,Book,The Biochemistry of B vitamins,New York,Reinhold Pub. Corp,1950,"Williams, Roger John,      1893 -",,English,Page 550
https://www.biodiversitylibrary.org/page/1547016,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 289
https://www.biodiversitylibrary.org/page/1550233,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 106
https://www.biodiversitylibrary.org/page/1551013,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 386
https://www.biodiversitylibrary.org/page/1491420,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,
https://www.biodiversitylibrary.org/page/1543903,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/3623125,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/33886867,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33886967,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 197
https://www.biodiversitylibrary.org/page/33886968,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 199
https://www.biodiversitylibrary.org/page/49339593,Book,Ca(2+)-induced sporulation in the fungus Achlya : the biological roles of [Beta]-(1->3)-glucans and key enzymes,,,1998,"Du, Xin,      1962 -",,English,
https://www.biodiversitylibrary.org/page/7499054,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1902,,t. 20 (1902-1903),French,Page 344
https://www.biodiversitylibrary.org/page/7499056,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1902,,t. 20 (1902-1903),French,Page 346
https://www.biodiversitylibrary.org/page/4694539,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 156
https://www.biodiversitylibrary.org/page/60596274,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.4 (1986),Multiple,p. 348
https://www.biodiversitylibrary.org/page/60621373,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 241
https://www.biodiversitylibrary.org/page/36611636,,dan bai zhi hua xue yu dan bai zhi zu xue,,ke xue chu ban she,2004,"Xia, Qichang & Zeng Rong.       ",,Chinese,Page 514
https://www.biodiversitylibrary.org/page/62379173,Journal,Dividends from wood research,"[Madison, Wis.]",Forest Products Laboratory,1990,"Forest Products Laboratory (U.S.)       ",1990:Jan.-Jun.,English,Page 7
https://www.biodiversitylibrary.org/page/5988797,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 509
