﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 330
https://www.biodiversitylibrary.org/page/24344664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.11=no.61-66 (1893),English,Page 330
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/570816,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Mammalia (1879-1882),,Page 167
https://www.biodiversitylibrary.org/page/27469919,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/7828362,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 257
https://www.biodiversitylibrary.org/page/7841358,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 270
https://www.biodiversitylibrary.org/page/7670242,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 421
https://www.biodiversitylibrary.org/page/30185159,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 188
https://www.biodiversitylibrary.org/page/2799113,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 258
https://www.biodiversitylibrary.org/page/36208924,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/1197670,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 316
https://www.biodiversitylibrary.org/page/4466034,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 316
https://www.biodiversitylibrary.org/page/4466323,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 605
https://www.biodiversitylibrary.org/page/27586446,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 314
https://www.biodiversitylibrary.org/page/23976958,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 188
https://www.biodiversitylibrary.org/page/15492563,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page x
https://www.biodiversitylibrary.org/page/2649796,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 369
https://www.biodiversitylibrary.org/page/2649797,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 370
https://www.biodiversitylibrary.org/page/2649763,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page x
https://www.biodiversitylibrary.org/page/55150128,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 450
https://www.biodiversitylibrary.org/page/15493043,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/2648132,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/27590243,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/55073176,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/27789048,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 257
https://www.biodiversitylibrary.org/page/55057313,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 25
