﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852008,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 180
https://www.biodiversitylibrary.org/page/2996503,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 180
https://www.biodiversitylibrary.org/page/37066571,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 50
https://www.biodiversitylibrary.org/page/36497207,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/35922668,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 320
https://www.biodiversitylibrary.org/page/35922627,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 315
https://www.biodiversitylibrary.org/page/35922615,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 303
https://www.biodiversitylibrary.org/page/35922746,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 400
https://www.biodiversitylibrary.org/page/5424916,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 234
https://www.biodiversitylibrary.org/page/5424747,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 145
https://www.biodiversitylibrary.org/page/5424796,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 180
https://www.biodiversitylibrary.org/page/5424897,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:v.2 (1899),English,Page 196
https://www.biodiversitylibrary.org/page/43839357,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711700,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/3031222,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 405
https://www.biodiversitylibrary.org/page/34770659,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/34989916,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 50
https://www.biodiversitylibrary.org/page/32188132,Book,"Edible and poisonous mushrooms, a descriptive handbook to accompany the author's colored chart of edible and poisonous mushrooms, with colored chart  ",New York,,1916,"Murrill, William A.,      1869 -1957",,English,Page 70
https://www.biodiversitylibrary.org/page/418144,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 79
https://www.biodiversitylibrary.org/page/45284326,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 58
https://www.biodiversitylibrary.org/page/5728143,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 150
https://www.biodiversitylibrary.org/page/2958511,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 94
https://www.biodiversitylibrary.org/page/5733947,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 182
https://www.biodiversitylibrary.org/page/27849683,Book,"List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem  ","Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 38
https://www.biodiversitylibrary.org/page/35152054,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/17153249,Book,"The mushroom book : a popular guide to the identification and study of our commoner fungi, with special emphasis on the edible varieties  ","Garden City, N.Y","Doubleday, Page and Co",1923,"Marshall, Nina L.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/17027121,Book,"The mushroom, edible and otherwise, its habitat and its time of growth, with photographic illustrations of nearly all the common species : a guide to the study of mushrooms, with special reference to the edible and poisonous varieties, with a view of opening up to the student of nature a wide field of useful and interesting knowledge  ","Columbus, Ohio","Ohio Library Co., Distributors",1908,"Hard, Miron Elisha,      1845 -1914",,English,Page 210
https://www.biodiversitylibrary.org/page/17027124,Book,"The mushroom, edible and otherwise, its habitat and its time of growth, with photographic illustrations of nearly all the common species : a guide to the study of mushrooms, with special reference to the edible and poisonous varieties, with a view of opening up to the student of nature a wide field of useful and interesting knowledge  ","Columbus, Ohio","Ohio Library Co., Distributors",1908,"Hard, Miron Elisha,      1845 -1914",,English,Page 213
https://www.biodiversitylibrary.org/page/17027123,Book,"The mushroom, edible and otherwise, its habitat and its time of growth, with photographic illustrations of nearly all the common species : a guide to the study of mushrooms, with special reference to the edible and poisonous varieties, with a view of opening up to the student of nature a wide field of useful and interesting knowledge  ","Columbus, Ohio","Ohio Library Co., Distributors",1908,"Hard, Miron Elisha,      1845 -1914",,English,Page 212
https://www.biodiversitylibrary.org/page/46137674,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1912,"New York Botanical Garden       ",v.4 (1912),English,Page 6
https://www.biodiversitylibrary.org/page/752081,Journal,"North American flora  ",[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 392
https://www.biodiversitylibrary.org/page/40668288,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 256
https://www.biodiversitylibrary.org/page/40668292,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 260
https://www.biodiversitylibrary.org/page/40668315,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 283
