﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117989,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 42
https://www.biodiversitylibrary.org/page/54589460,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 64
https://www.biodiversitylibrary.org/page/54547126,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 500
https://www.biodiversitylibrary.org/page/58279072,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 65
https://www.biodiversitylibrary.org/page/53678269,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/39007381,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 18
https://www.biodiversitylibrary.org/page/39007354,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 29
https://www.biodiversitylibrary.org/page/39007377,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 52
https://www.biodiversitylibrary.org/page/39007457,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 94
https://www.biodiversitylibrary.org/page/39007463,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 100
https://www.biodiversitylibrary.org/page/39007546,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 183
https://www.biodiversitylibrary.org/page/39007580,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 217
https://www.biodiversitylibrary.org/page/54598812,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 65
https://www.biodiversitylibrary.org/page/56622401,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 180
https://www.biodiversitylibrary.org/page/56622459,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 238
https://www.biodiversitylibrary.org/page/58627246,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 166
https://www.biodiversitylibrary.org/page/58627282,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 202
https://www.biodiversitylibrary.org/page/40763286,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.41,,Page 38
https://www.biodiversitylibrary.org/page/40811980,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 27
https://www.biodiversitylibrary.org/page/40822740,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.57,,Page 25
https://www.biodiversitylibrary.org/page/56698603,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1989,"Lincolnshire Naturalists' Union.       ",1989 (v.22:no.2) (1989),English,Page 103
https://www.biodiversitylibrary.org/page/56698605,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1989,"Lincolnshire Naturalists' Union.       ",1989 (v.22:no.2) (1989),English,Page 105
https://www.biodiversitylibrary.org/page/56708579,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1993,"Lincolnshire Naturalists' Union.       ",1993 (v.23:no.2) (1993),English,Page 101
