﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31832114,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 118
https://www.biodiversitylibrary.org/page/49784985,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/49785021,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/42962119,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 63
https://www.biodiversitylibrary.org/page/46679864,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 85
https://www.biodiversitylibrary.org/page/46679858,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 79
https://www.biodiversitylibrary.org/page/46679834,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 55
https://www.biodiversitylibrary.org/page/46679852,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 73
https://www.biodiversitylibrary.org/page/46679846,Book,"A classification of forest habitat types of the southern Arizona and portions of the Colorado Plateau  ","Fort Collins, Colo. (240 W. Prospect Rd., Fort Collins 80526)","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1996,"DeVelice, Robert L.       ",no.287,English,Page 67
https://www.biodiversitylibrary.org/page/46716055,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 42
https://www.biodiversitylibrary.org/page/373704,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 714
https://www.biodiversitylibrary.org/page/10608429,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1930,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 16,,Page 29
https://www.biodiversitylibrary.org/page/10608407,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1930,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 16,,Page 7
https://www.biodiversitylibrary.org/page/6152676,Book,"Flora Bonnensis  ",Bonnae,H.B. Knig,1841,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 180
https://www.biodiversitylibrary.org/page/6126795,Book,"Flora der Umgegend von Hamburg  ",Hamburg,Meissner,1846,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 304
https://www.biodiversitylibrary.org/page/18441843,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 713
https://www.biodiversitylibrary.org/page/7441708,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 714
https://www.biodiversitylibrary.org/page/18441844,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 714
https://www.biodiversitylibrary.org/page/12419607,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 203
https://www.biodiversitylibrary.org/page/12309971,Book,"Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen  ",Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 192
https://www.biodiversitylibrary.org/page/12309990,Book,"Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen  ",Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 211
https://www.biodiversitylibrary.org/page/10464057,Book,"Flora von Schlesien, preussischen und österreichischen Anteils  ",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 345
https://www.biodiversitylibrary.org/page/10499830,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht  ",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 2,German,Page 203
https://www.biodiversitylibrary.org/page/43622450,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.2 (1898),English,Page 263
https://www.biodiversitylibrary.org/page/42073839,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 959
