﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40369891,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 447
https://www.biodiversitylibrary.org/page/382683,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 562
https://www.biodiversitylibrary.org/page/22040526,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1067
https://www.biodiversitylibrary.org/page/7434753,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1067
https://www.biodiversitylibrary.org/page/1115463,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1067
https://www.biodiversitylibrary.org/page/18444289,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1067
https://www.biodiversitylibrary.org/page/8010700,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 1067
https://www.biodiversitylibrary.org/page/58597139,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1067
https://www.biodiversitylibrary.org/page/42363871,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 21
https://www.biodiversitylibrary.org/page/41535715,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 166
https://www.biodiversitylibrary.org/page/12960061,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 262
https://www.biodiversitylibrary.org/page/12960055,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 256
