﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704600,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 317
https://www.biodiversitylibrary.org/page/44093127,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 301
https://www.biodiversitylibrary.org/page/62178262,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 319
https://www.biodiversitylibrary.org/page/62178300,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 357
https://www.biodiversitylibrary.org/page/62178281,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 338
https://www.biodiversitylibrary.org/page/62178266,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 323
https://www.biodiversitylibrary.org/page/62178288,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 345
https://www.biodiversitylibrary.org/page/62178297,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 354
https://www.biodiversitylibrary.org/page/8196092,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843),Latin,Page 687
https://www.biodiversitylibrary.org/page/34298229,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 687
https://www.biodiversitylibrary.org/page/12120972,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1892,"Entomologiska föreningen i Stockholm       ",v.13-14 (1892-1893),Swedish,Page 235
https://www.biodiversitylibrary.org/page/27883436,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1892,"Entomologiska föreningen i Stockholm       ",v.13-14 (1892-1893),Swedish,Page 235
https://www.biodiversitylibrary.org/page/46765285,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxi
https://www.biodiversitylibrary.org/page/46765414,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 112
https://www.biodiversitylibrary.org/page/16345724,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1877,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 55
https://www.biodiversitylibrary.org/page/9916533,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 328
https://www.biodiversitylibrary.org/page/2602882,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1844,"Kungl. Svenska vetenskapsakademien.       ",arg.1 (1844),Swedish,Page 96
https://www.biodiversitylibrary.org/page/1339112,Book,"Reports on zoology for 1843, 1844  ",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/12111588,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1850,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.1-6 (1847-1852),German,Page 31
https://www.biodiversitylibrary.org/page/31438578,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1888,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.13 (1888),German,Page 2
