﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232881,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 644
https://www.biodiversitylibrary.org/page/28136052,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 123
https://www.biodiversitylibrary.org/page/34162621,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 209
https://www.biodiversitylibrary.org/page/30038146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 218
https://www.biodiversitylibrary.org/page/30038312,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 374
https://www.biodiversitylibrary.org/page/40853678,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 177
https://www.biodiversitylibrary.org/page/40864009,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 3
https://www.biodiversitylibrary.org/page/13203663,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 111
https://www.biodiversitylibrary.org/page/52187180,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 111
https://www.biodiversitylibrary.org/page/6323538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 40
https://www.biodiversitylibrary.org/page/39952681,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 95
https://www.biodiversitylibrary.org/page/39948235,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/40012906,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/39950785,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/39950817,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 35
https://www.biodiversitylibrary.org/page/38708872,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1933,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 237
https://www.biodiversitylibrary.org/page/46619977,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 153
https://www.biodiversitylibrary.org/page/46619964,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 140
https://www.biodiversitylibrary.org/page/33600191,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 140
https://www.biodiversitylibrary.org/page/33600178,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 153
https://www.biodiversitylibrary.org/page/6303780,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 215
https://www.biodiversitylibrary.org/page/6303652,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 101
https://www.biodiversitylibrary.org/page/26897185,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,
https://www.biodiversitylibrary.org/page/51691478,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691521,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 873
https://www.biodiversitylibrary.org/page/32374690,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 107
https://www.biodiversitylibrary.org/page/28090489,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 220
https://www.biodiversitylibrary.org/page/28090394,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 137
https://www.biodiversitylibrary.org/page/28090392,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 135
https://www.biodiversitylibrary.org/page/38855761,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 549
https://www.biodiversitylibrary.org/page/49573818,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 549
https://www.biodiversitylibrary.org/page/40381572,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 74
https://www.biodiversitylibrary.org/page/40413803,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1577
https://www.biodiversitylibrary.org/page/35812100,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 27
https://www.biodiversitylibrary.org/page/28263467,Book,"Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa  ",Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 185
https://www.biodiversitylibrary.org/page/28263460,Book,"Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa  ",Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 192
https://www.biodiversitylibrary.org/page/11098679,Book,"Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes  ",Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 209
https://www.biodiversitylibrary.org/page/61062290,Book,Faune de Madagascar : Portunidae 16 Crustacés Décapodes,,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 100
https://www.biodiversitylibrary.org/page/61062286,Book,Faune de Madagascar : Portunidae 16 Crustacés Décapodes,,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 96
https://www.biodiversitylibrary.org/page/61062292,Book,Faune de Madagascar : Portunidae 16 Crustacés Décapodes,,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 102
https://www.biodiversitylibrary.org/page/61062293,Book,Faune de Madagascar : Portunidae 16 Crustacés Décapodes,,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 103
https://www.biodiversitylibrary.org/page/7673700,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1888,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.6 (1888),German,Page 29
https://www.biodiversitylibrary.org/page/3418873,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1889,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1=no.1-4 (1889-1890),Portugese,Page 132
https://www.biodiversitylibrary.org/page/39321589,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 48
