﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749790,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 717
https://www.biodiversitylibrary.org/page/33511101,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 387
https://www.biodiversitylibrary.org/page/59554112,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 387
https://www.biodiversitylibrary.org/page/42831635,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 374
https://www.biodiversitylibrary.org/page/2172670,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 464
https://www.biodiversitylibrary.org/page/59359111,Book,"Caryophyllales  ",,,1989,"Muséum national d'histoire naturelle (France)       ","Vol. 24 (1989), Caryophyllales",French,p. 29
https://www.biodiversitylibrary.org/page/384750,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 136
https://www.biodiversitylibrary.org/page/385105,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 491
https://www.biodiversitylibrary.org/page/40229220,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 85
https://www.biodiversitylibrary.org/page/28682606,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/389259,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 729
https://www.biodiversitylibrary.org/page/5872092,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 1039
https://www.biodiversitylibrary.org/page/11494532,Book,"General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku  ",[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 58
https://www.biodiversitylibrary.org/page/36593074,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/785912,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/42382183,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 24
https://www.biodiversitylibrary.org/page/12322739,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 68
https://www.biodiversitylibrary.org/page/12322741,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 70
https://www.biodiversitylibrary.org/page/40128657,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1849,"Asiatic Society of Bengal       ",v.18:pt.1 (1849),English,Page 628
https://www.biodiversitylibrary.org/page/2097190,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 553
https://www.biodiversitylibrary.org/page/47858006,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 557
https://www.biodiversitylibrary.org/page/47374868,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 21
https://www.biodiversitylibrary.org/page/48293264,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 263
https://www.biodiversitylibrary.org/page/48710535,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 175
https://www.biodiversitylibrary.org/page/39205677,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 231
https://www.biodiversitylibrary.org/page/171972,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 478
https://www.biodiversitylibrary.org/page/62452103,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 521
https://www.biodiversitylibrary.org/page/62455221,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 183
