﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847836,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 746
https://www.biodiversitylibrary.org/page/47194916,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 126
https://www.biodiversitylibrary.org/page/16347226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 187
https://www.biodiversitylibrary.org/page/19335962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 187
https://www.biodiversitylibrary.org/page/13914637,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 279
https://www.biodiversitylibrary.org/page/13914632,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 274
https://www.biodiversitylibrary.org/page/13336500,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 83
https://www.biodiversitylibrary.org/page/13336545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 128
https://www.biodiversitylibrary.org/page/13339120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 71
https://www.biodiversitylibrary.org/page/14379081,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/14438999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/29991973,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 341
https://www.biodiversitylibrary.org/page/29991980,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 348
https://www.biodiversitylibrary.org/page/44941255,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 244
https://www.biodiversitylibrary.org/page/27366597,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 530
https://www.biodiversitylibrary.org/page/27366596,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 529
https://www.biodiversitylibrary.org/page/27366598,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/27470249,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/55105830,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 20
https://www.biodiversitylibrary.org/page/55105820,Journal,"Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova  ",Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 10
https://www.biodiversitylibrary.org/page/12816504,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 130
https://www.biodiversitylibrary.org/page/33965097,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 781
https://www.biodiversitylibrary.org/page/52941672,Book,"Botanisches Wörterbuch : oder, Versuch einer Erklärung der vornehmsten Begriffe und Kunstwörter in der Botanick  ",Giessen,G.F. Heyer,1797,"Borkhausen, Moritz Balthasar,      1760 -1806",v.1-2,German,Page 217
https://www.biodiversitylibrary.org/page/3654099,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 548
