﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15007139,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 336
https://www.biodiversitylibrary.org/page/27870080,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 77
https://www.biodiversitylibrary.org/page/6580824,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/57463123,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1971,"Australian National Botanic Gardens.       ","v.1, 1971, 1st ed. (1971)",English,Page 24
https://www.biodiversitylibrary.org/page/57466428,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.1, 1971, 2nd ed. (1974)",English,Page 24
https://www.biodiversitylibrary.org/page/57511078,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.4, 2nd ed. (1984)",English,Page 95
https://www.biodiversitylibrary.org/page/57511693,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 146
https://www.biodiversitylibrary.org/page/57518773,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 174
https://www.biodiversitylibrary.org/page/57510217,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1985,"Australian National Botanic Gardens.       ","no.7, 2nd ed. (1985)",English,Page 174
https://www.biodiversitylibrary.org/page/57511105,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 198
https://www.biodiversitylibrary.org/page/56814768,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1994,"Royal Society of Western Australia       ",v.77:pt.1-4 (1994),,Page 79
https://www.biodiversitylibrary.org/page/53331935,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/53331938,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.1 (1998),English,Page 134
https://www.biodiversitylibrary.org/page/60016708,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 43
https://www.biodiversitylibrary.org/page/53661436,Journal,"Western Australian Herbarium Research Notes  ","[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 124
https://www.biodiversitylibrary.org/page/59138208,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 60
https://www.biodiversitylibrary.org/page/59478141,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.4 (2012:Dec),,Page 292
