﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2295622,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 276
https://www.biodiversitylibrary.org/page/2295557,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 340
https://www.biodiversitylibrary.org/page/2295213,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,
https://www.biodiversitylibrary.org/page/39746810,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1954,"Washington Academy of Sciences (Washington, D.C.)       ",v.44 (1954),English,Page 396
https://www.biodiversitylibrary.org/page/38797858,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa  ","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/38797864,Book,"Macroinvertebrate bottom fauna of the Gambia River, West Africa  ","[Ann Arbor, Mich.]","Great Lakes and Marine Waters Center, University of Michigan",1985,"University of Michigan.  Great Lakes and Marine Waters Center.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/16179302,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1954,"Entomological Society of Washington       ",v.55-56 (1953-1954),English,Page 237
https://www.biodiversitylibrary.org/page/16339038,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 253
https://www.biodiversitylibrary.org/page/16339097,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 312
https://www.biodiversitylibrary.org/page/16339039,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 254
