﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928469,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 82
https://www.biodiversitylibrary.org/page/27276849,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 150
https://www.biodiversitylibrary.org/page/26843654,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 118
https://www.biodiversitylibrary.org/page/26843652,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 116
https://www.biodiversitylibrary.org/page/26843655,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 119
https://www.biodiversitylibrary.org/page/27274125,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 163
https://www.biodiversitylibrary.org/page/27274129,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 167
https://www.biodiversitylibrary.org/page/40574764,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1991,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 46
https://www.biodiversitylibrary.org/page/40592566,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 345
https://www.biodiversitylibrary.org/page/42044226,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044343,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044447,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 27
https://www.biodiversitylibrary.org/page/42044382,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044239,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 13
https://www.biodiversitylibrary.org/page/39946807,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/50746413,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 22
https://www.biodiversitylibrary.org/page/40085153,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 132
https://www.biodiversitylibrary.org/page/62031737,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 595
https://www.biodiversitylibrary.org/page/62031738,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 596
https://www.biodiversitylibrary.org/page/62031732,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 590
https://www.biodiversitylibrary.org/page/62031736,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 594
https://www.biodiversitylibrary.org/page/62681573,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 528
https://www.biodiversitylibrary.org/page/62681906,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1093
https://www.biodiversitylibrary.org/page/60972793,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,
https://www.biodiversitylibrary.org/page/60972819,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 110
https://www.biodiversitylibrary.org/page/60972824,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 115
https://www.biodiversitylibrary.org/page/60973248,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 540
https://www.biodiversitylibrary.org/page/60972823,Book,"Common trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 114
