﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037385,Book,"1938 seed trade buyers guide & directory  ","Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 134
https://www.biodiversitylibrary.org/page/45616969,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 488
https://www.biodiversitylibrary.org/page/42523170,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 27
https://www.biodiversitylibrary.org/page/42522960,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 63
https://www.biodiversitylibrary.org/page/34076370,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 539
https://www.biodiversitylibrary.org/page/26424074,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 26
https://www.biodiversitylibrary.org/page/16210865,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 192
https://www.biodiversitylibrary.org/page/27552939,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/31980146,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LI
https://www.biodiversitylibrary.org/page/27464316,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/34971581,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page CXVIII
https://www.biodiversitylibrary.org/page/31655653,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page XLV
https://www.biodiversitylibrary.org/page/31655657,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page XLIX
https://www.biodiversitylibrary.org/page/31754776,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXXXIX
https://www.biodiversitylibrary.org/page/31754777,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXL
https://www.biodiversitylibrary.org/page/47814147,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 207
https://www.biodiversitylibrary.org/page/6027718,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 103
https://www.biodiversitylibrary.org/page/26405817,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/61432330,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 205
https://www.biodiversitylibrary.org/page/11241783,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 68
https://www.biodiversitylibrary.org/page/9956156,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 123
https://www.biodiversitylibrary.org/page/9774360,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 101
https://www.biodiversitylibrary.org/page/9774405,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 146
https://www.biodiversitylibrary.org/page/10195754,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 84
https://www.biodiversitylibrary.org/page/33203581,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 460
https://www.biodiversitylibrary.org/page/54220026,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1843,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.21(1843),,Page 162
https://www.biodiversitylibrary.org/page/11050599,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1857,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.33-34(1857-1858),,Page 139
https://www.biodiversitylibrary.org/page/13353158,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 28
https://www.biodiversitylibrary.org/page/8846949,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 30
https://www.biodiversitylibrary.org/page/8847903,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 169
https://www.biodiversitylibrary.org/page/8861606,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 262
https://www.biodiversitylibrary.org/page/8160254,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 18
https://www.biodiversitylibrary.org/page/16176535,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 140
