﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41521013,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 803
https://www.biodiversitylibrary.org/page/35589231,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 4
https://www.biodiversitylibrary.org/page/40905495,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 61
https://www.biodiversitylibrary.org/page/40905497,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 63
https://www.biodiversitylibrary.org/page/39998174,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/39998277,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/13872910,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/13916596,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 10
https://www.biodiversitylibrary.org/page/6318191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 217
https://www.biodiversitylibrary.org/page/6373885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 14
https://www.biodiversitylibrary.org/page/13338492,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 191
https://www.biodiversitylibrary.org/page/13340354,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 121
https://www.biodiversitylibrary.org/page/14116765,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 572
https://www.biodiversitylibrary.org/page/14116848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 655
https://www.biodiversitylibrary.org/page/14116964,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 771
https://www.biodiversitylibrary.org/page/14120704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 677
https://www.biodiversitylibrary.org/page/14378851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14438769,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14448203,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/14440025,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 23
https://www.biodiversitylibrary.org/page/27866455,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 168
https://www.biodiversitylibrary.org/page/27866542,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 255
https://www.biodiversitylibrary.org/page/27866781,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 156
