﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10013305,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 328
https://www.biodiversitylibrary.org/page/13215746,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 396
https://www.biodiversitylibrary.org/page/43131767,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 589
https://www.biodiversitylibrary.org/page/25149167,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 243
https://www.biodiversitylibrary.org/page/25149227,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 303
https://www.biodiversitylibrary.org/page/33362348,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 274
https://www.biodiversitylibrary.org/page/7191788,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 715
https://www.biodiversitylibrary.org/page/51717615,Book,"British vegetable galls, an introduction to their study  ",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 301
https://www.biodiversitylibrary.org/page/6512875,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 146
https://www.biodiversitylibrary.org/page/10937805,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 420
https://www.biodiversitylibrary.org/page/11395155,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 231
https://www.biodiversitylibrary.org/page/11922705,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page 265
https://www.biodiversitylibrary.org/page/25339229,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1911,"Royal Entomological Society of London       ",v.44=no.572-583 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/8671138,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 396
https://www.biodiversitylibrary.org/page/26110898,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 174
https://www.biodiversitylibrary.org/page/49053102,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 93
https://www.biodiversitylibrary.org/page/10940923,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",3,English,Page 106
https://www.biodiversitylibrary.org/page/10941138,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",3,English,
https://www.biodiversitylibrary.org/page/43676988,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1895,,Jahrg.12 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/43676993,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1895,,Jahrg.12 (1895),German,Page 116
https://www.biodiversitylibrary.org/page/34217070,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1911,"Herrick, Francis Hobart,      1858 -1940",Bd.89 (1911),German,Page 37
https://www.biodiversitylibrary.org/page/45648904,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page cxviii
https://www.biodiversitylibrary.org/page/10549214,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 267
https://www.biodiversitylibrary.org/page/13510118,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 182
https://www.biodiversitylibrary.org/page/13554289,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 137
https://www.biodiversitylibrary.org/page/13431740,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,
https://www.biodiversitylibrary.org/page/9797323,Book,"Moravské hálky. (Zoocecidia.)  ",Brno,Pokorný,1914,"Bayer, Emil.       ",,Czech,Page 120
https://www.biodiversitylibrary.org/page/50070256,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1072
https://www.biodiversitylibrary.org/page/28846957,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1072
https://www.biodiversitylibrary.org/page/41013373,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1072
https://www.biodiversitylibrary.org/page/12019567,Journal,"Proceedings of the Natural History Society of Glasgow  ",Glasgow,Natural History Society of Glasgow,1851,"Natural History Society of Glasgow.       ",Index Vol 1 - Index Vol 5,English,Page 24
https://www.biodiversitylibrary.org/page/36568229,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 366
https://www.biodiversitylibrary.org/page/33055951,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1914,"International Entomological Society.       ",Jahrg.28-29 (1913-1914),German,Page 34
