﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480436,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 316
https://www.biodiversitylibrary.org/page/5379162,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 73
https://www.biodiversitylibrary.org/page/29947768,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 176
https://www.biodiversitylibrary.org/page/29947351,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 71
https://www.biodiversitylibrary.org/page/29947257,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/39462333,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/8953288,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page xvi
https://www.biodiversitylibrary.org/page/8953281,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page ix
https://www.biodiversitylibrary.org/page/9268823,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page viii
https://www.biodiversitylibrary.org/page/9270774,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1910,,v.46=no.548-559=ser.2:v.21 (1910),English,Page 126
https://www.biodiversitylibrary.org/page/38894490,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 17
https://www.biodiversitylibrary.org/page/29997354,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 12
https://www.biodiversitylibrary.org/page/29997742,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 260
https://www.biodiversitylibrary.org/page/37082829,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/57329102,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 218
https://www.biodiversitylibrary.org/page/57329115,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 194
https://www.biodiversitylibrary.org/page/63093447,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 29
https://www.biodiversitylibrary.org/page/46661141,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 529
https://www.biodiversitylibrary.org/page/29714603,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1906,"South London Entomological and Natural History Society       ",1906-1909,English,Page 30
https://www.biodiversitylibrary.org/page/40784038,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1962,"Muséum d'histoire naturelle de Genève.       ",t.69 (1962),French,Page 60
https://www.biodiversitylibrary.org/page/10861248,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1909,"Nederlandse Entomologische Vereniging       ",d.52 (1909),Multiple,Page 84
https://www.biodiversitylibrary.org/page/10861251,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1909,"Nederlandse Entomologische Vereniging       ",d.52 (1909),Multiple,Page 87
https://www.biodiversitylibrary.org/page/10864283,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1916,"Nederlandse Entomologische Vereniging       ",d.59 (1916),Multiple,Page 325
https://www.biodiversitylibrary.org/page/28030413,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 389
https://www.biodiversitylibrary.org/page/28030230,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 212
https://www.biodiversitylibrary.org/page/56693009,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1980,"Lincolnshire Naturalists' Union.       ",1980 (v.20:no.1) (1980),English,Page 38
https://www.biodiversitylibrary.org/page/1866811,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 165
https://www.biodiversitylibrary.org/page/12378415,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 325
https://www.biodiversitylibrary.org/page/12378255,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 165
https://www.biodiversitylibrary.org/page/35960677,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 236
https://www.biodiversitylibrary.org/page/22111299,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/29965624,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1916,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 54
https://www.biodiversitylibrary.org/page/29965627,Journal,"Zeitschrift des Mährischen Landesmuseums  ",Brünn [Czechoslovakia],Die Gesellschaft,1916,"Hucke, Karl.       ",Bd.14-17 (1914-1919),German,Page 57
