﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36120343,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 82
https://www.biodiversitylibrary.org/page/36120476,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 215
https://www.biodiversitylibrary.org/page/26610838,Book,"Colonial and Indian Exhibition, 1886 official catalogue",London,W. Clowes,1886,"Colonial and Indian Exhibition    London, England)  1886 -",,English,
https://www.biodiversitylibrary.org/page/7348668,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 279
https://www.biodiversitylibrary.org/page/49922359,Book,"An essay on the antiquity of Hindoo medicine, including an introductory lecture to the course of materia medica and therapeutics, delivered at King's College",London,Allen,1837,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,Page 9
https://www.biodiversitylibrary.org/page/47218896,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page 29
https://www.biodiversitylibrary.org/page/47219454,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1864,,Jahrg.20 (1864),German,Page VII
https://www.biodiversitylibrary.org/page/48338291,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 388
https://www.biodiversitylibrary.org/page/51572008,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/33989417,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1949,"University of Illinois at Urbana-Champaign.       ",v.20:no.3 (1949),English,Page 34
https://www.biodiversitylibrary.org/page/42462818,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 148
https://www.biodiversitylibrary.org/page/5739587,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 24
https://www.biodiversitylibrary.org/page/5731098,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 635
https://www.biodiversitylibrary.org/page/30637934,Book,Madagascar : les bois de la forêt d'Analamazaotra,Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,Page 138
https://www.biodiversitylibrary.org/page/39165441,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 693
https://www.biodiversitylibrary.org/page/45255520,Book,Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862,Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/45255521,Book,Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862,Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 165
https://www.biodiversitylibrary.org/page/16767705,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 55
https://www.biodiversitylibrary.org/page/392168,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 91
https://www.biodiversitylibrary.org/page/28791595,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 244
https://www.biodiversitylibrary.org/page/28305410,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 245
https://www.biodiversitylibrary.org/page/28305411,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 246
https://www.biodiversitylibrary.org/page/1040685,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 131
https://www.biodiversitylibrary.org/page/40162693,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1897,"Wood, John Medley,      1827 -1915",vol. 1897,English,Page 11
https://www.biodiversitylibrary.org/page/40729257,Journal,The Technologist,London,Kent & Co,1862,,v.3 (1862-1863),English,
https://www.biodiversitylibrary.org/page/40729537,Journal,The Technologist,London,Kent & Co,1862,,v.3 (1862-1863),English,Page 267
https://www.biodiversitylibrary.org/page/4266224,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1992,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 55
https://www.biodiversitylibrary.org/page/46064080,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 812
