﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387544,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/7346250,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 348
https://www.biodiversitylibrary.org/page/40841212,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 85
https://www.biodiversitylibrary.org/page/37638156,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638447,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069285,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/34187942,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/21279896,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/43699137,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 17
https://www.biodiversitylibrary.org/page/7976316,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 36
https://www.biodiversitylibrary.org/page/7976292,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 12
https://www.biodiversitylibrary.org/page/8121051,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.7 (1965-1966),English,Page 9
https://www.biodiversitylibrary.org/page/8784414,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 60
https://www.biodiversitylibrary.org/page/8784626,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 272
https://www.biodiversitylibrary.org/page/8784389,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 70, Page 35"
https://www.biodiversitylibrary.org/page/8802856,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,"Fig. 1, Page 2"
https://www.biodiversitylibrary.org/page/31041901,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 321
https://www.biodiversitylibrary.org/page/650133,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 127
https://www.biodiversitylibrary.org/page/27428220,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 312
https://www.biodiversitylibrary.org/page/27428214,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 306
https://www.biodiversitylibrary.org/page/27428215,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 307
https://www.biodiversitylibrary.org/page/19316482,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 260
https://www.biodiversitylibrary.org/page/18552398,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.3 (1960),English,Page 272
https://www.biodiversitylibrary.org/page/40294735,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 159
https://www.biodiversitylibrary.org/page/40294720,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 144
https://www.biodiversitylibrary.org/page/61360775,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.99 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/5905247,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.284 (1921),English,Page 34
https://www.biodiversitylibrary.org/page/40792855,Book,"A catalogue of Nevada flora  ",[Carson City,State Mineralogist,1871,"Anderson, Charles L.     (Charles Lewis), 1827 -1910",,English,Page 123
https://www.biodiversitylibrary.org/page/42918571,Book,Characteristics and hybridization of important intermountain shrubs III Sunflower family,"Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,Page 68
https://www.biodiversitylibrary.org/page/42918626,Book,Characteristics and hybridization of important intermountain shrubs III Sunflower family,"Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,
https://www.biodiversitylibrary.org/page/42918564,Book,Characteristics and hybridization of important intermountain shrubs III Sunflower family,"Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,Page 61
https://www.biodiversitylibrary.org/page/42918625,Book,Characteristics and hybridization of important intermountain shrubs III Sunflower family,"Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1979,"United States.  Forest Service.     ",no.220,English,
https://www.biodiversitylibrary.org/page/10902186,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 93
https://www.biodiversitylibrary.org/page/20090963,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/20090964,Book,"Compositae of southern California  ","Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 227
https://www.biodiversitylibrary.org/page/45397887,Book,"A contribution to the fungus flora of Utah and Nevada  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"Rhoads, Arthur S.     (Arthur Stevens), 1893 -",v.162,English,Page 97
https://www.biodiversitylibrary.org/page/5248527,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 471
https://www.biodiversitylibrary.org/page/5248526,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 470
https://www.biodiversitylibrary.org/page/364442,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 41
https://www.biodiversitylibrary.org/page/364451,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 50
https://www.biodiversitylibrary.org/page/364452,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/364542,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 141
https://www.biodiversitylibrary.org/page/364425,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/382729,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 608
https://www.biodiversitylibrary.org/page/41024980,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 314
https://www.biodiversitylibrary.org/page/41024982,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 316
https://www.biodiversitylibrary.org/page/41024952,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 286
https://www.biodiversitylibrary.org/page/41024981,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 315
https://www.biodiversitylibrary.org/page/41024994,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 328
https://www.biodiversitylibrary.org/page/41024990,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 324
https://www.biodiversitylibrary.org/page/31839541,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Livingston, Burton E.     (Burton Edward), 1875 -1948",,English,Page 34
https://www.biodiversitylibrary.org/page/39733128,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Shreve, Forrest,      1878 -1950",,English,Page 34
https://www.biodiversitylibrary.org/page/2692818,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1964,"American Entomological Society.       ",v.75 (1964),English,Page 54
https://www.biodiversitylibrary.org/page/15256589,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 62
https://www.biodiversitylibrary.org/page/6094043,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.6 1898,English,Page 8
https://www.biodiversitylibrary.org/page/5988865,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 579
https://www.biodiversitylibrary.org/page/6575473,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 273
https://www.biodiversitylibrary.org/page/6576300,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 997
https://www.biodiversitylibrary.org/page/55007987,Book,"Field notebook : Western United States  ",,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/7388004,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1897,"Greene, Edward Lee,      1843 -1915",,English,Page 460
https://www.biodiversitylibrary.org/page/51656,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 623
https://www.biodiversitylibrary.org/page/86023,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 244
https://www.biodiversitylibrary.org/page/58043198,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26-100 (Index),,Page 244
https://www.biodiversitylibrary.org/page/37851929,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533771,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 371
https://www.biodiversitylibrary.org/page/22040460,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1001
https://www.biodiversitylibrary.org/page/7434687,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1001
https://www.biodiversitylibrary.org/page/22040461,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1002
https://www.biodiversitylibrary.org/page/1115427,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1001
https://www.biodiversitylibrary.org/page/18444224,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1002
https://www.biodiversitylibrary.org/page/7434688,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 1002
https://www.biodiversitylibrary.org/page/18444223,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1001
https://www.biodiversitylibrary.org/page/8010635,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 1002
https://www.biodiversitylibrary.org/page/55213202,Book,"Flora of Utah  ","Grinnell, Iowa",Marcus E. Jones,1879,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,,Page 4
https://www.biodiversitylibrary.org/page/8114006,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,"Misc., Page 111"
https://www.biodiversitylibrary.org/page/8117454,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/8118476,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 236
https://www.biodiversitylibrary.org/page/8905957,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/8884406,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 630
https://www.biodiversitylibrary.org/page/8883845,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 83
https://www.biodiversitylibrary.org/page/8884115,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 347
https://www.biodiversitylibrary.org/page/8887982,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,"Fig. 8, Page 436"
https://www.biodiversitylibrary.org/page/8116734,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Fig. 1, Page 192"
https://www.biodiversitylibrary.org/page/8895041,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 79
https://www.biodiversitylibrary.org/page/7934325,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 233
https://www.biodiversitylibrary.org/page/60582616,Book,"Guidelines for forage resource evaluation within central Oregon pumice zone  ","[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1985,"United States.  Forest Service. Pacific Northwest Region.     ",1985,English,Page 200
https://www.biodiversitylibrary.org/page/44592839,Book,"Handbook of native woody plants of the United States  ","[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 240
https://www.biodiversitylibrary.org/page/63102157,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 342
https://www.biodiversitylibrary.org/page/63101903,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/40982431,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 463
https://www.biodiversitylibrary.org/page/42040181,Book,"Important western browse plants  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 180
https://www.biodiversitylibrary.org/page/42040200,Book,"Important western browse plants  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 199
https://www.biodiversitylibrary.org/page/42040177,Book,"Important western browse plants  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Dayton, William A.     (William Adams), 1885 -",no.101,English,Page 176
https://www.biodiversitylibrary.org/page/41829878,Book,"Increasing forage yields and sheep production on intermountain winter ranges  ","Washington, D.C",U.S. Dept. of Agriculture,1953,"Stewart, George,      1888 -",no.925,English,Page 62
https://www.biodiversitylibrary.org/page/46848411,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 73
https://www.biodiversitylibrary.org/page/46848615,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 277
