﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13027041,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 225
https://www.biodiversitylibrary.org/page/2467303,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 189
https://www.biodiversitylibrary.org/page/2467259,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 161
https://www.biodiversitylibrary.org/page/62422227,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1562
https://www.biodiversitylibrary.org/page/776994,Book,"The genus Parathesis of the Myrsinaceae  ",Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 146
https://www.biodiversitylibrary.org/page/776995,Book,"The genus Parathesis of the Myrsinaceae  ",Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 147
https://www.biodiversitylibrary.org/page/776996,Book,"The genus Parathesis of the Myrsinaceae  ",Renner,Texas Research Foundation,1966,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 148
https://www.biodiversitylibrary.org/page/13010701,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 193
https://www.biodiversitylibrary.org/page/31558062,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 404
https://www.biodiversitylibrary.org/page/766328,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 88
