﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727959,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 11
https://www.biodiversitylibrary.org/page/44532869,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 64
https://www.biodiversitylibrary.org/page/44513075,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 51
https://www.biodiversitylibrary.org/page/45575899,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 62
https://www.biodiversitylibrary.org/page/45706562,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 62
https://www.biodiversitylibrary.org/page/44532519,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 50
https://www.biodiversitylibrary.org/page/46389611,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants  ","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 15
https://www.biodiversitylibrary.org/page/46657186,Book,"1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers  ","[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 10
https://www.biodiversitylibrary.org/page/46762516,Book,"1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants  ","Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 9
https://www.biodiversitylibrary.org/page/47766724,Book,"1911 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 12
https://www.biodiversitylibrary.org/page/48027578,Book,"1912 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 13
https://www.biodiversitylibrary.org/page/48980316,Book,"1913 general catalogue of Rockmont Nursery  ","Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 12
https://www.biodiversitylibrary.org/page/48590339,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 68
https://www.biodiversitylibrary.org/page/49752395,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
https://www.biodiversitylibrary.org/page/50557662,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 19
https://www.biodiversitylibrary.org/page/51641217,Book,"1920 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 60
https://www.biodiversitylibrary.org/page/51555166,Book,"1920 Price list of trees, shrubs, evergreens, vines, roses and herbaceous plants  ","Springfield, Mass",J.W. Adams Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/52487083,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 21
https://www.biodiversitylibrary.org/page/53084485,Book,"1923 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 60
https://www.biodiversitylibrary.org/page/53235016,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 23
https://www.biodiversitylibrary.org/page/53413257,Book,"1924 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53511105,Book,"1924 garden guide : Lago brand seeds, plants, bulbs  ","East Sacramento, Calif",F. Lagomarsino & Sons,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 54
https://www.biodiversitylibrary.org/page/53324012,Book,"1924 price list  ","Springfield, Mass",J.W. Adams Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 20
https://www.biodiversitylibrary.org/page/53528795,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 23
https://www.biodiversitylibrary.org/page/53749194,Book,"1925 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53807538,Book,"1925 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 54
https://www.biodiversitylibrary.org/page/53657751,Book,"1925 price list  ","Springfield, Mass",J.W. Adams Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/53890127,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 23
https://www.biodiversitylibrary.org/page/53990250,Book,"1926 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 60
https://www.biodiversitylibrary.org/page/54022747,Book,"1926 garden guide [of] seeds, plants, bulbs  ","Sacramento, Calif",F. Lagomarsino & Sons,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/54071462,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes  ","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 23
https://www.biodiversitylibrary.org/page/54181574,Book,"1927 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 60
https://www.biodiversitylibrary.org/page/54323769,Book,"1927 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 81
https://www.biodiversitylibrary.org/page/54079494,Book,"1927 price list  ","Springfield, Mass",J.W. Adams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 26
https://www.biodiversitylibrary.org/page/54678131,Book,"1928 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 60
https://www.biodiversitylibrary.org/page/54873438,Book,"1928 descriptive catalogue of hardy Bedford grown evergreens for all purposes : also list of the best everblooming roses  ","Bedford, Massachusetts",New England Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 25
https://www.biodiversitylibrary.org/page/55143161,Book,"1928 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 88
https://www.biodiversitylibrary.org/page/54503402,Book,"1928 price list  ","Springfield, Mass",J.W. Adams Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 26
https://www.biodiversitylibrary.org/page/55235304,Book,"1929 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 60
https://www.biodiversitylibrary.org/page/55745656,Book,"1930 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 60
https://www.biodiversitylibrary.org/page/55823727,Book,"1930 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 113
https://www.biodiversitylibrary.org/page/56329150,Book,"1931 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 60
https://www.biodiversitylibrary.org/page/56400404,Book,"1931 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 113
https://www.biodiversitylibrary.org/page/57030091,Book,"1932 catalogue of seeds  ","Boston, Mass",Thos. W. Emerson Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 61
https://www.biodiversitylibrary.org/page/57245441,Book,"1932 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 113
https://www.biodiversitylibrary.org/page/57864826,Book,"1933 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 113
https://www.biodiversitylibrary.org/page/58525314,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 58
https://www.biodiversitylibrary.org/page/58563395,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 115
https://www.biodiversitylibrary.org/page/59259393,Book,"1936 Ribsam's supplies, seeds, garden  ","Trenton, N.J",Martin C. Ribsam & Sons Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/59578503,Book,"1937 Ribsam's farm-garden lawn seeds and supplies  ","Trenton, N.J",Martin C. Ribsam & Sons Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/60065619,Book,"1939 Wholesale list, for members of the trade only  ","Rutherford, New Jersey",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 18
https://www.biodiversitylibrary.org/page/46611952,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 37
https://www.biodiversitylibrary.org/page/44533163,Book,"21st annual catalogue of seeds & plants for 1906  ","Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 30
https://www.biodiversitylibrary.org/page/48215872,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...  ","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 356
https://www.biodiversitylibrary.org/page/47555864,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 294
https://www.biodiversitylibrary.org/page/57548542,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 49(1906),German,Page 87
https://www.biodiversitylibrary.org/page/57548499,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1906,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 49(1906),German,Page 44
https://www.biodiversitylibrary.org/page/57564942,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 316
https://www.biodiversitylibrary.org/page/57564888,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 262
https://www.biodiversitylibrary.org/page/57564898,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 272
https://www.biodiversitylibrary.org/page/57564893,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 267
