﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13469253,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.5 (1856),French,Page 93
https://www.biodiversitylibrary.org/page/13336213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 708
https://www.biodiversitylibrary.org/page/18407861,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 116
https://www.biodiversitylibrary.org/page/18304120,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6 (1858) [Lack:pg.1],English,Page 120
https://www.biodiversitylibrary.org/page/10932007,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 126
https://www.biodiversitylibrary.org/page/19366845,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/10877446,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 202
https://www.biodiversitylibrary.org/page/14691073,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1856-1858,"Royal Entomological Society of London       ",new ser.:v.4 (1856-1858),English,Page 280
https://www.biodiversitylibrary.org/page/26722092,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 427
https://www.biodiversitylibrary.org/page/54757564,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1863,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13 (1863),German,Page 427
https://www.biodiversitylibrary.org/page/16402141,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 446
