﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6148613,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam  ",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 24
https://www.biodiversitylibrary.org/page/47572700,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/50207964,Book,"Alberta tree and shrub identification guide  ",[S.l.],The Association,1985,"Blackmore, D. G.       ",,English,
https://www.biodiversitylibrary.org/page/47074432,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074438,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074444,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47074373,Book,"Alberta wetland inventory standards version 2.0  ",[Edmonton],Alberta Sustainable Resource Development,2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/14901531,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 269
https://www.biodiversitylibrary.org/page/3921916,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 14
https://www.biodiversitylibrary.org/page/4170091,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 464
https://www.biodiversitylibrary.org/page/20782316,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 470
https://www.biodiversitylibrary.org/page/29527741,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 415
https://www.biodiversitylibrary.org/page/23287856,Book,"Ames forester  ","Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 285
https://www.biodiversitylibrary.org/page/23287854,Book,"Ames forester  ","Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 283
https://www.biodiversitylibrary.org/page/7352626,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 381
https://www.biodiversitylibrary.org/page/54583071,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 381
