﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55018508,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/55018498,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 41
https://www.biodiversitylibrary.org/page/55018507,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 50
https://www.biodiversitylibrary.org/page/55057701,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/55057704,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/14123150,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 151
https://www.biodiversitylibrary.org/page/26895196,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 642
https://www.biodiversitylibrary.org/page/26384714,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.6 (1912),English,Page 248
https://www.biodiversitylibrary.org/page/22526169,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 40
https://www.biodiversitylibrary.org/page/52966180,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 46
https://www.biodiversitylibrary.org/page/52966175,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/52966178,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/52966181,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/2347803,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1906,"Entomological Society of Washington       ",v.7 (1905-1906),English,Page 98
https://www.biodiversitylibrary.org/page/2347989,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1906,"Entomological Society of Washington       ",v.7 (1905-1906),English,Page 201
https://www.biodiversitylibrary.org/page/19798529,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc  ",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 642
https://www.biodiversitylibrary.org/page/55878015,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1968,"Texas Academy of Science.       ",v.20-21 (1968-1969),English,Page 407
https://www.biodiversitylibrary.org/page/8688677,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.1,English,Page 124
https://www.biodiversitylibrary.org/page/54894121,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1908,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.1 (1908-1909),English,Page 437
https://www.biodiversitylibrary.org/page/51502797,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 24
https://www.biodiversitylibrary.org/page/51569401,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 40
https://www.biodiversitylibrary.org/page/1785798,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 780
