﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52575635,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 61
https://www.biodiversitylibrary.org/page/45575899,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 62
https://www.biodiversitylibrary.org/page/45558937,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45706562,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 62
https://www.biodiversitylibrary.org/page/24961751,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 567
https://www.biodiversitylibrary.org/page/24977356,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 482
https://www.biodiversitylibrary.org/page/26860574,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 777
https://www.biodiversitylibrary.org/page/26859764,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1327
https://www.biodiversitylibrary.org/page/49822722,Book,"American Nursery Company [catalog]  ","New York City, N.Y",American Nursery Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 37
https://www.biodiversitylibrary.org/page/51558556,Book,"American Nursery Company [catalog]  ","New York City, N.Y",American Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 37
