﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398243,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 143
https://www.biodiversitylibrary.org/page/42523235,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 92
https://www.biodiversitylibrary.org/page/42246476,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 94
https://www.biodiversitylibrary.org/page/42246805,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 79
https://www.biodiversitylibrary.org/page/42246987,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 71
https://www.biodiversitylibrary.org/page/10477982,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 17
https://www.biodiversitylibrary.org/page/10478057,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 69
https://www.biodiversitylibrary.org/page/15052930,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 49
https://www.biodiversitylibrary.org/page/15052996,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 115
https://www.biodiversitylibrary.org/page/34076473,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 642
https://www.biodiversitylibrary.org/page/6524168,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 279
https://www.biodiversitylibrary.org/page/46667677,Book,"Alegria! : [catalogue of seeds and plants]  ","National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/60977541,Book,"All you who garden, here is Richards' price list for 1944  ","Fort Collins, Colorado",Richards' Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/10085803,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 64
https://www.biodiversitylibrary.org/page/10085915,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 176
https://www.biodiversitylibrary.org/page/10084432,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 149
https://www.biodiversitylibrary.org/page/31831465,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 389
https://www.biodiversitylibrary.org/page/31831466,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 390
https://www.biodiversitylibrary.org/page/31831617,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 541
https://www.biodiversitylibrary.org/page/31831685,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 609
https://www.biodiversitylibrary.org/page/55067532,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 467
