﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257135,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 659
https://www.biodiversitylibrary.org/page/1257137,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 662
https://www.biodiversitylibrary.org/page/1257157,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 700
https://www.biodiversitylibrary.org/page/10926330,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 659
https://www.biodiversitylibrary.org/page/10926333,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 662
https://www.biodiversitylibrary.org/page/10926371,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 700
https://www.biodiversitylibrary.org/page/22733596,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/35998824,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/35999026,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 237
https://www.biodiversitylibrary.org/page/50751062,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/50751210,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/50373601,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/19210103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 272
https://www.biodiversitylibrary.org/page/15611840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 272
https://www.biodiversitylibrary.org/page/15925265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 262
https://www.biodiversitylibrary.org/page/24295385,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 262
https://www.biodiversitylibrary.org/page/26456766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 139
https://www.biodiversitylibrary.org/page/19241425,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 139
https://www.biodiversitylibrary.org/page/46527714,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 402
https://www.biodiversitylibrary.org/page/27498650,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 223
https://www.biodiversitylibrary.org/page/9708274,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 341
https://www.biodiversitylibrary.org/page/6460955,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 6
https://www.biodiversitylibrary.org/page/6236929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 159
https://www.biodiversitylibrary.org/page/6405405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 400
https://www.biodiversitylibrary.org/page/14105260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 341
https://www.biodiversitylibrary.org/page/14439886,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/14439887,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/14439953,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 153
https://www.biodiversitylibrary.org/page/14286401,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 118
https://www.biodiversitylibrary.org/page/8843108,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 118
https://www.biodiversitylibrary.org/page/14145001,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 66
https://www.biodiversitylibrary.org/page/14144999,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 64
https://www.biodiversitylibrary.org/page/14145004,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 69
https://www.biodiversitylibrary.org/page/13723677,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 31
https://www.biodiversitylibrary.org/page/37096632,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 36
https://www.biodiversitylibrary.org/page/37096677,Book,"Biologisch-faunistische untersuchungen aus dem Öresund  ",Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 81
https://www.biodiversitylibrary.org/page/5849723,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 210
https://www.biodiversitylibrary.org/page/7882016,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/7882025,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page V
https://www.biodiversitylibrary.org/page/7882034,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/7882036,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 49
https://www.biodiversitylibrary.org/page/7882132,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 145
https://www.biodiversitylibrary.org/page/7882004,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/7882010,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 46
https://www.biodiversitylibrary.org/page/7882008,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/7882037,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 50
https://www.biodiversitylibrary.org/page/7882009,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/63038297,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 144
https://www.biodiversitylibrary.org/page/63473293,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 18
https://www.biodiversitylibrary.org/page/63473283,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 28
https://www.biodiversitylibrary.org/page/25135763,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 527
https://www.biodiversitylibrary.org/page/34212179,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1977,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 156
https://www.biodiversitylibrary.org/page/7530361,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 139
https://www.biodiversitylibrary.org/page/7530398,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 116
https://www.biodiversitylibrary.org/page/28091973,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1925,"Ottawa Field-Naturalists' Club       ",v.39 (1925),English,Page 204
https://www.biodiversitylibrary.org/page/28224428,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 92
https://www.biodiversitylibrary.org/page/7803788,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 272
https://www.biodiversitylibrary.org/page/37095389,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 79
https://www.biodiversitylibrary.org/page/37095451,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 141
https://www.biodiversitylibrary.org/page/37095420,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 110
https://www.biodiversitylibrary.org/page/37095355,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 7
https://www.biodiversitylibrary.org/page/37095419,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 109
https://www.biodiversitylibrary.org/page/37095448,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 138
https://www.biodiversitylibrary.org/page/37095430,Book,"Die Caprellidae der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 120
https://www.biodiversitylibrary.org/page/11007327,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 7
https://www.biodiversitylibrary.org/page/11007330,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 10
https://www.biodiversitylibrary.org/page/11007325,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 5
https://www.biodiversitylibrary.org/page/6668752,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668845,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 141
https://www.biodiversitylibrary.org/page/11007324,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 4
https://www.biodiversitylibrary.org/page/11007382,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 62
https://www.biodiversitylibrary.org/page/11007332,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 12
https://www.biodiversitylibrary.org/page/6668765,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 7
https://www.biodiversitylibrary.org/page/11047964,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 13
https://www.biodiversitylibrary.org/page/11047996,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 3
