﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15122870,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 145
https://www.biodiversitylibrary.org/page/15122869,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 144
https://www.biodiversitylibrary.org/page/15122859,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 134
https://www.biodiversitylibrary.org/page/15122865,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 140
https://www.biodiversitylibrary.org/page/15122850,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 125
https://www.biodiversitylibrary.org/page/15122856,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 131
https://www.biodiversitylibrary.org/page/15130992,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 147
https://www.biodiversitylibrary.org/page/15131028,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 183
https://www.biodiversitylibrary.org/page/28801064,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 25
https://www.biodiversitylibrary.org/page/28801099,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 60
https://www.biodiversitylibrary.org/page/28801116,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 77
https://www.biodiversitylibrary.org/page/28801112,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 73
https://www.biodiversitylibrary.org/page/28801105,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 66
https://www.biodiversitylibrary.org/page/28801062,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 23
https://www.biodiversitylibrary.org/page/28801094,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 55
https://www.biodiversitylibrary.org/page/28801098,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 59
https://www.biodiversitylibrary.org/page/28801101,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 62
https://www.biodiversitylibrary.org/page/41842471,Journal,"Belgique horticole  ",Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 157
https://www.biodiversitylibrary.org/page/2192337,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 190
https://www.biodiversitylibrary.org/page/3094872,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 348
https://www.biodiversitylibrary.org/page/3094588,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 346
https://www.biodiversitylibrary.org/page/44324900,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 103
https://www.biodiversitylibrary.org/page/44325214,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.1-2 (1863),French,Page 365
https://www.biodiversitylibrary.org/page/40283431,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 523
https://www.biodiversitylibrary.org/page/40283460,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1863,"Moskovskoe obshchestvo liubitelei prirody.       ",t.36:no.3-4 (1863),French,Page 552
https://www.biodiversitylibrary.org/page/40279213,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1865,"Moskovskoe obshchestvo liubitelei prirody.       ",t.38:no.1-2 (1865),French,Page 383
https://www.biodiversitylibrary.org/page/58900393,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 74
https://www.biodiversitylibrary.org/page/260083,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 74
https://www.biodiversitylibrary.org/page/36535149,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 376
https://www.biodiversitylibrary.org/page/36535409,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 636
https://www.biodiversitylibrary.org/page/49112492,Book,"Ecology of the Svjatoj Nos wetlands, Lake Baikal : results of the Svjatoj Nos 1991 expedition  ",Praha,Ninox Press,1992,"Mlâikovskây, Jiérâi       ",,English,Page 172
https://www.biodiversitylibrary.org/page/63872,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1877,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.60 (1877),,Page 170
https://www.biodiversitylibrary.org/page/29988232,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,
https://www.biodiversitylibrary.org/page/29988380,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 134
https://www.biodiversitylibrary.org/page/29988383,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 137
https://www.biodiversitylibrary.org/page/29988788,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 542
https://www.biodiversitylibrary.org/page/29988406,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 160
https://www.biodiversitylibrary.org/page/29988378,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 132
https://www.biodiversitylibrary.org/page/29988382,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 136
https://www.biodiversitylibrary.org/page/25629260,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1872,,v.2 1872,English,Page 246
https://www.biodiversitylibrary.org/page/26131430,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 208
https://www.biodiversitylibrary.org/page/40134780,Journal,"Gartenflora  ",Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 267
https://www.biodiversitylibrary.org/page/40055003,Journal,"Gartenflora  ",Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 250
https://www.biodiversitylibrary.org/page/54785001,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,205
https://www.biodiversitylibrary.org/page/6243601,Journal,"L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles  ",Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 215
https://www.biodiversitylibrary.org/page/44651805,,"huang he zhong you huang tu qu zhi wu ming lu  ",,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 86
https://www.biodiversitylibrary.org/page/42364417,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens Supplementum quintum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 25
https://www.biodiversitylibrary.org/page/45790323,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 52
https://www.biodiversitylibrary.org/page/45787612,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 13
https://www.biodiversitylibrary.org/page/45787702,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 7
https://www.biodiversitylibrary.org/page/45787856,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 37
https://www.biodiversitylibrary.org/page/45788000,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 29
https://www.biodiversitylibrary.org/page/45787348,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 19
https://www.biodiversitylibrary.org/page/45787500,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 7
https://www.biodiversitylibrary.org/page/45787324,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 16
https://www.biodiversitylibrary.org/page/45787664,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 9
https://www.biodiversitylibrary.org/page/45787758,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 11
https://www.biodiversitylibrary.org/page/44609642,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1918,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.12:no.12-18 (1918),Russian,Page 2272
https://www.biodiversitylibrary.org/page/2216078,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 545
https://www.biodiversitylibrary.org/page/2215704,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 109
