﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6962479,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 186
https://www.biodiversitylibrary.org/page/6962480,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 187
https://www.biodiversitylibrary.org/page/27658851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 246
https://www.biodiversitylibrary.org/page/27658850,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 245
https://www.biodiversitylibrary.org/page/29979486,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 54
https://www.biodiversitylibrary.org/page/29979993,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,
https://www.biodiversitylibrary.org/page/29979551,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 119
https://www.biodiversitylibrary.org/page/6242263,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 229
https://www.biodiversitylibrary.org/page/9373878,Book,"Carcinologiske bidrag til Norges fauna  ",Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Hft. 3,Norwegian,Page 37
https://www.biodiversitylibrary.org/page/12390311,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1877,,t. 6 (1877),French,Page 191
https://www.biodiversitylibrary.org/page/21271977,Book,"Museum Normanianum, or A catalogue of the invertebrata of Europe, and the Arctic and North Atlantic oceans, which are contained in the collection of the Rev. Canon A. M. Norman, ... . I.-XII. Printed for private distribution  ",Pt. [1-2]; Houghton-Le-Srping,"Morton, printer",1886,"Norman, Alfred Merle,      1831 -1918",,English,
https://www.biodiversitylibrary.org/page/10821789,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 135
https://www.biodiversitylibrary.org/page/886828,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 135
https://www.biodiversitylibrary.org/page/10962533,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna  ",Oslo?,s.n,1877,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 54
https://www.biodiversitylibrary.org/page/10962621,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna  ",Oslo?,s.n,1877,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 119
https://www.biodiversitylibrary.org/page/12560914,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 467
https://www.biodiversitylibrary.org/page/10549529,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés  ",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 186
https://www.biodiversitylibrary.org/page/10549530,Book,"Révision des crustacés podophthalmes de golfe de Marseille, suivie d'un essai de classification de la classe des crustacés  ",Marseille,[Musée de Marseille],1888,"Gourret, Paul       ",,French,Page 187
https://www.biodiversitylibrary.org/page/62348941,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1877,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902),English,Page 237
https://www.biodiversitylibrary.org/page/14866288,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 237
https://www.biodiversitylibrary.org/page/14866289,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1900,"Royal Dublin Society.       ",ser.2:v.7 (1898-1902) [Lacks:pg.403-404],English,Page 238
