﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114709,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 216
https://www.biodiversitylibrary.org/page/18486775,Book,"Catalogue of the collection of palæarctic butterflies formed by the late John Henry Leech, and presented to the trustees of the British museum by his mother, Mrs. Eliza Leech  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/58388798,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 685
https://www.biodiversitylibrary.org/page/12679689,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page 127
https://www.biodiversitylibrary.org/page/12679540,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1906,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.19 (1906),German,Page IV
https://www.biodiversitylibrary.org/page/2403600,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 34
https://www.biodiversitylibrary.org/page/2403596,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 30
https://www.biodiversitylibrary.org/page/29830565,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 112
https://www.biodiversitylibrary.org/page/29830632,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/29830566,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/37082169,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1916,"Internationales Entomologen-Bund.       ",Jahrg.10 (1916-1917),German,
https://www.biodiversitylibrary.org/page/31594484,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 478
https://www.biodiversitylibrary.org/page/53387218,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 187
https://www.biodiversitylibrary.org/page/53387231,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 200
https://www.biodiversitylibrary.org/page/53313471,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 22
https://www.biodiversitylibrary.org/page/53313466,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 17
https://www.biodiversitylibrary.org/page/53384850,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 415
https://www.biodiversitylibrary.org/page/41064955,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 235
https://www.biodiversitylibrary.org/page/41225486,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 248
https://www.biodiversitylibrary.org/page/41225628,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 382
https://www.biodiversitylibrary.org/page/50584214,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 91
https://www.biodiversitylibrary.org/page/34611802,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/34612181,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1951,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/55603607,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 26
https://www.biodiversitylibrary.org/page/41276484,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 21
https://www.biodiversitylibrary.org/page/62407264,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 21
https://www.biodiversitylibrary.org/page/46905304,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 57
https://www.biodiversitylibrary.org/page/46905326,Journal,"Nota lepidopterologica  ",Bonn,,2012,"Societas Europaea Lepidopterologica       ",v.35:no.1 (2012),German,Page 79
https://www.biodiversitylibrary.org/page/53619117,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 187
https://www.biodiversitylibrary.org/page/3142231,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.118 (1975:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/42670503,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 30
https://www.biodiversitylibrary.org/page/52683325,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico  ",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 97
https://www.biodiversitylibrary.org/page/14678383,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page xx
https://www.biodiversitylibrary.org/page/12113821,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1898,"Royal Entomological Society of London       ",1898,English,Page 188
https://www.biodiversitylibrary.org/page/16401777,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 98
https://www.biodiversitylibrary.org/page/12049103,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 98
https://www.biodiversitylibrary.org/page/42798428,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 98
