﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40891876,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 353
https://www.biodiversitylibrary.org/page/40892030,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 507
https://www.biodiversitylibrary.org/page/40891875,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1931,"South African Museum.       ",v.29 (1929-1931),English,Page 352
https://www.biodiversitylibrary.org/page/55634726,Book,"Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida)  ",[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/45527778,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2012,"Harvard University.  Museum of Comparative Zoology.     ",2012/2013,English,Page 26
https://www.biodiversitylibrary.org/page/62339462,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 24
https://www.biodiversitylibrary.org/page/55057702,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/50817651,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 45
https://www.biodiversitylibrary.org/page/63505524,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,
https://www.biodiversitylibrary.org/page/63505509,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,
https://www.biodiversitylibrary.org/page/63505875,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,
https://www.biodiversitylibrary.org/page/63505476,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/63505511,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,
https://www.biodiversitylibrary.org/page/63505745,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,Page 413
https://www.biodiversitylibrary.org/page/63505513,Book,"Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae  ","Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,
https://www.biodiversitylibrary.org/page/13872668,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/13872678,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 47
https://www.biodiversitylibrary.org/page/13207253,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 7
https://www.biodiversitylibrary.org/page/13207256,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/13317265,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 1
https://www.biodiversitylibrary.org/page/12955758,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/13218636,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 4
https://www.biodiversitylibrary.org/page/39350027,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 6
https://www.biodiversitylibrary.org/page/45500643,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 6
https://www.biodiversitylibrary.org/page/13313706,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 90
https://www.biodiversitylibrary.org/page/6325284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 54
https://www.biodiversitylibrary.org/page/6238435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 75
https://www.biodiversitylibrary.org/page/6238436,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 76
