﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62571431,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/58461554,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 8
https://www.biodiversitylibrary.org/page/58461565,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 19
https://www.biodiversitylibrary.org/page/58461558,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 12
https://www.biodiversitylibrary.org/page/32158927,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 20
https://www.biodiversitylibrary.org/page/32158929,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 22
https://www.biodiversitylibrary.org/page/53225772,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 82
https://www.biodiversitylibrary.org/page/39968720,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/51214628,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 91
https://www.biodiversitylibrary.org/page/44801664,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 266
https://www.biodiversitylibrary.org/page/44801667,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 269
https://www.biodiversitylibrary.org/page/52551222,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 33
https://www.biodiversitylibrary.org/page/49556056,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 27
https://www.biodiversitylibrary.org/page/49556546,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 63
https://www.biodiversitylibrary.org/page/53294738,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/53294755,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/53294753,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/50508574,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 21
https://www.biodiversitylibrary.org/page/50508572,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 19
https://www.biodiversitylibrary.org/page/50508557,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 4
https://www.biodiversitylibrary.org/page/59335620,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 211
https://www.biodiversitylibrary.org/page/59335653,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 244
https://www.biodiversitylibrary.org/page/59335638,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 229
https://www.biodiversitylibrary.org/page/50508361,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 114
https://www.biodiversitylibrary.org/page/50534304,Journal,"The festivus  ",San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 29
https://www.biodiversitylibrary.org/page/49461002,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 42
https://www.biodiversitylibrary.org/page/31651212,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 306
https://www.biodiversitylibrary.org/page/16099925,Journal,"The Journal of malacology  ",London,Dulau & Co,1896,,v.4-7 (1895-1900),English,Page 61
https://www.biodiversitylibrary.org/page/11633312,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 144
https://www.biodiversitylibrary.org/page/13128903,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 462
https://www.biodiversitylibrary.org/page/24181020,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 166
https://www.biodiversitylibrary.org/page/24181023,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 169
https://www.biodiversitylibrary.org/page/19169239,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 166
https://www.biodiversitylibrary.org/page/19169242,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 169
https://www.biodiversitylibrary.org/page/60797673,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 964
https://www.biodiversitylibrary.org/page/60797899,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1190
https://www.biodiversitylibrary.org/page/8273578,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 64
https://www.biodiversitylibrary.org/page/8273580,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 66
https://www.biodiversitylibrary.org/page/8273576,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 62
https://www.biodiversitylibrary.org/page/8275115,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1979,"American Malacologists, Inc.       ",v.93 (1979),English,Page 59
https://www.biodiversitylibrary.org/page/8274704,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/8274701,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1983,"American Malacologists, Inc.       ",v.97 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/5890813,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 42
https://www.biodiversitylibrary.org/page/33048329,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 10
https://www.biodiversitylibrary.org/page/33048264,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 39
https://www.biodiversitylibrary.org/page/33048315,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 80
https://www.biodiversitylibrary.org/page/33048105,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 24
https://www.biodiversitylibrary.org/page/33048371,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 50
https://www.biodiversitylibrary.org/page/33048308,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 75
https://www.biodiversitylibrary.org/page/42533271,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,
https://www.biodiversitylibrary.org/page/42533283,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.11 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/42324561,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 152
https://www.biodiversitylibrary.org/page/42324581,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2012,"Academia Canaria de Ciencias.       ",v.24 (2012),English,Page 172
https://www.biodiversitylibrary.org/page/33285928,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 7
https://www.biodiversitylibrary.org/page/32631018,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 7
https://www.biodiversitylibrary.org/page/42501104,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 369
https://www.biodiversitylibrary.org/page/42397350,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 289
https://www.biodiversitylibrary.org/page/42431163,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 255
https://www.biodiversitylibrary.org/page/42431161,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 253
https://www.biodiversitylibrary.org/page/42496153,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/42496159,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/42496148,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/42496167,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/42496157,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/42496165,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/56146078,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 711
https://www.biodiversitylibrary.org/page/56146077,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 710
