﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488209,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 94
https://www.biodiversitylibrary.org/page/31377257,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31377271,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035894,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/31035895,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/49035396,Book,Abbildungen neuer oder unvollständig bekannter Amphibien : nach der Natur oder dem Leben entworfen,Düsseldorf,im Verlag von Arnz & Comp,1837-1844,"Schlegel, H.     (Hermann), 1804 -1884",text,German,Page 79
https://www.biodiversitylibrary.org/page/5583766,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 20
https://www.biodiversitylibrary.org/page/5583765,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 21
https://www.biodiversitylibrary.org/page/5583764,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/5583762,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 24
https://www.biodiversitylibrary.org/page/5583758,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 28
https://www.biodiversitylibrary.org/page/5583757,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 29
https://www.biodiversitylibrary.org/page/5583753,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 33
https://www.biodiversitylibrary.org/page/5583751,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 35
https://www.biodiversitylibrary.org/page/30323349,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 172
https://www.biodiversitylibrary.org/page/37028623,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 371
https://www.biodiversitylibrary.org/page/37028624,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 372
https://www.biodiversitylibrary.org/page/37028627,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 375
https://www.biodiversitylibrary.org/page/37028629,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 377
https://www.biodiversitylibrary.org/page/37028641,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 389
https://www.biodiversitylibrary.org/page/37028972,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 720
https://www.biodiversitylibrary.org/page/50927165,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/50927167,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/35206980,Journal,Album der Natuur,Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 82
https://www.biodiversitylibrary.org/page/35206994,Journal,Album der Natuur,Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 96
https://www.biodiversitylibrary.org/page/44199465,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 976
https://www.biodiversitylibrary.org/page/44199623,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XIV
https://www.biodiversitylibrary.org/page/25712692,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 976
https://www.biodiversitylibrary.org/page/46979300,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 623
https://www.biodiversitylibrary.org/page/25714038,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,
https://www.biodiversitylibrary.org/page/47022452,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 182
https://www.biodiversitylibrary.org/page/4052629,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25 (1919),English,Page 874
https://www.biodiversitylibrary.org/page/20779876,Journal,American forestry,"Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25:no.1 (1919),English,Page 874
https://www.biodiversitylibrary.org/page/20763548,Journal,American forestry,"Washington, D.C",American Forestry Association,1921,"American Forestry Association.       ",v.27 (1921),English,Page 446
https://www.biodiversitylibrary.org/page/38397812,Book,American game-bird shooting,New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,
https://www.biodiversitylibrary.org/page/23587888,Book,American game-bird shooting,New York,Forest and stream publishing company,1910,"Grinnell, George Bird,      1849 -1938",,English,Page 105
https://www.biodiversitylibrary.org/page/11907752,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 442
https://www.biodiversitylibrary.org/page/11907763,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 453
https://www.biodiversitylibrary.org/page/11907766,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 456
https://www.biodiversitylibrary.org/page/11907769,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 459
https://www.biodiversitylibrary.org/page/11907770,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 460
https://www.biodiversitylibrary.org/page/62079213,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 391
https://www.biodiversitylibrary.org/page/62079214,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 392
https://www.biodiversitylibrary.org/page/62079215,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 393
https://www.biodiversitylibrary.org/page/62079216,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 394
https://www.biodiversitylibrary.org/page/62079217,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 395
https://www.biodiversitylibrary.org/page/62079218,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 396
https://www.biodiversitylibrary.org/page/62079219,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 397
