﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085925,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 566
https://www.biodiversitylibrary.org/page/28103224,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 90
https://www.biodiversitylibrary.org/page/28103162,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1932,"Ottawa Field-Naturalists' Club       ",v.46 (1932),English,Page 36
https://www.biodiversitylibrary.org/page/28103766,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 100
https://www.biodiversitylibrary.org/page/28103821,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 143
https://www.biodiversitylibrary.org/page/39945196,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1926,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 222
https://www.biodiversitylibrary.org/page/39575637,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-105 1933-34,English,Page 58
https://www.biodiversitylibrary.org/page/62936192,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-110 1933-1936 [incomplete],English,Page 4
https://www.biodiversitylibrary.org/page/28849392,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 195
https://www.biodiversitylibrary.org/page/43403101,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 177
https://www.biodiversitylibrary.org/page/43403104,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 180
https://www.biodiversitylibrary.org/page/43403087,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 163
https://www.biodiversitylibrary.org/page/43403119,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/43403109,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 185
https://www.biodiversitylibrary.org/page/43402959,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 40
